"subject","predicate","object"
"http://es.dbpedia.org/resource/To_the_End_(canción_de_Blur)","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Parklife_(canción)"
"http://es.dbpedia.org/resource/To_the_End_(canción_de_Blur)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Parklife_(canción)"
"http://es.wikipedia.org/wiki/Parklife_(canción)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parklife_(canción)"
"http://es.dbpedia.org/resource/Parklife","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Parklife_(canción)"
"http://es.dbpedia.org/resource/Parklife_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Parklife_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Parklife_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Parklife_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Parklife_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Parklife_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parklife_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Parklife_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Parklife_(canción)","http://www.w3.org/2000/01/rdf-schema#label","Parklife (canción)"
"http://es.dbpedia.org/resource/Parklife_(canción)","http://www.w3.org/2000/01/rdf-schema#comment","«Parklife» es el sencillo principal del álbum del mismo nombre Parklife, de la banda inglesa de rock Blur. La canción contiene versos narrados por el actor Phil Daniels, quien también aparece en el video musical de la canción. El primer lado B es «Supa Shoppa», y es el instrumental con el estilo del jazz ácido, con flauta de sintetizador y partes de órgano Hammond. El segundo lado B es «Beard», que parodió la música jazz."
"http://es.dbpedia.org/resource/Parklife_(canción)","http://xmlns.com/foaf/0.1/name","Parklife"
"http://es.dbpedia.org/resource/Parklife_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1994"
"http://es.dbpedia.org/resource/Parklife_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Blur"
"http://es.dbpedia.org/resource/Parklife_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Parklife_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1994"
"http://es.dbpedia.org/resource/Parklife_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_escritas_por_Damon_Albarn"
"http://es.dbpedia.org/resource/Parklife_(canción)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parklife_(canción)"
"http://es.dbpedia.org/resource/Parklife_(canción)","http://es.dbpedia.org/property/artista","Blur y Phil Daniels"
"http://es.dbpedia.org/resource/Parklife_(canción)","http://es.dbpedia.org/property/añoa",1994
"http://es.dbpedia.org/resource/Parklife_(canción)","http://es.dbpedia.org/property/añoac",1994
"http://es.dbpedia.org/resource/Parklife_(canción)","http://es.dbpedia.org/property/añop",1994
"http://es.dbpedia.org/resource/Parklife_(canción)","http://es.dbpedia.org/property/cronología","Cronología de Blur"
"http://es.dbpedia.org/resource/Parklife_(canción)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Food_Records"
"http://es.dbpedia.org/resource/Parklife_(canción)","http://es.dbpedia.org/property/duración","185.0"
"http://es.dbpedia.org/resource/Parklife_(canción)","http://es.dbpedia.org/property/escritor","Damon Albarn, Graham Coxon, Alex James, y Dave Rowntree"
"http://es.dbpedia.org/resource/Parklife_(canción)","http://es.dbpedia.org/property/formato",7
"http://es.dbpedia.org/resource/Parklife_(canción)","http://es.dbpedia.org/property/grabación","octubre de 1993-enero de 1994"
"http://es.dbpedia.org/resource/Parklife_(canción)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Britpop"
"http://es.dbpedia.org/resource/Parklife_(canción)","http://es.dbpedia.org/property/length","214.0"
"http://es.dbpedia.org/resource/Parklife_(canción)","http://es.dbpedia.org/property/length","246.0"
"http://es.dbpedia.org/resource/Parklife_(canción)","http://es.dbpedia.org/property/length","172.0"
"http://es.dbpedia.org/resource/Parklife_(canción)","http://es.dbpedia.org/property/length","186.0"
"http://es.dbpedia.org/resource/Parklife_(canción)","http://es.dbpedia.org/property/length","283.0"
"http://es.dbpedia.org/resource/Parklife_(canción)","http://es.dbpedia.org/property/length","182.0"
