"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Cartagena_(460)","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Genserico"
"http://es.dbpedia.org/resource/Gunderico","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Genserico"
"http://es.dbpedia.org/resource/Vándalos","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Genserico"
"http://dbpedia.org/resource/Gaiseric","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Genserico"
"http://es.dbpedia.org/resource/Batalla_de_Cabo_Bon_(468)","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Genserico"
"http://es.dbpedia.org/resource/Genserico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Genserico","http://www.w3.org/2000/01/rdf-schema#label","Genserico"
"http://es.dbpedia.org/resource/Genserico","http://www.w3.org/2000/01/rdf-schema#comment","Genserico (del vándalo Gaisarīks, ‘príncipe de la jabalina’; c. 389-Cartago, 25 de enero de 477) fue rey de los vándalos y los alanos entre 428 y 477.​ Fue pieza clave en los conflictos ocurridos en el siglo V en el Imperio romano de Occidente, y durante sus casi cincuenta años de reinado elevó a una tribu germánica relativamente insignificante a la categoría de potencia mediterránea."
"http://es.dbpedia.org/resource/Genserico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c1qw"
"http://es.dbpedia.org/resource/Genserico","http://xmlns.com/foaf/0.1/name","Hunerico"
"http://es.dbpedia.org/resource/Genserico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:África_en_el_siglo_V"
"http://es.dbpedia.org/resource/Genserico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arrianos"
"http://es.dbpedia.org/resource/Genserico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_vándalos"
"http://es.dbpedia.org/resource/Genserico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Europa_en_el_siglo_V"
"http://es.dbpedia.org/resource/Genserico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_V"
"http://es.dbpedia.org/resource/Genserico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:África_(provincia_romana)"
"http://es.dbpedia.org/resource/Genserico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Genserico"
"http://es.dbpedia.org/resource/Genserico","http://es.dbpedia.org/property/período",428
"http://es.dbpedia.org/resource/Genserico","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Gunderico"
"http://es.dbpedia.org/resource/Genserico","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Hunerico"
"http://es.dbpedia.org/resource/Genserico","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Vándalos"
"http://es.dbpedia.org/resource/Genserico","http://dbpedia.org/ontology/wikiPageID",61286
"http://es.dbpedia.org/resource/Genserico","http://dbpedia.org/ontology/wikiPageRevisionID",124862499
"http://es.dbpedia.org/resource/Genserico","http://dbpedia.org/ontology/wikiPageLength",8232
"http://es.dbpedia.org/resource/Genserico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Genserico?oldid=124862499&ns=0"
"http://es.dbpedia.org/resource/Genserico","http://dbpedia.org/ontology/abstract","Genserico (del vándalo Gaisarīks, ‘príncipe de la jabalina’; c. 389-Cartago, 25 de enero de 477) fue rey de los vándalos y los alanos entre 428 y 477.​ Fue pieza clave en los conflictos ocurridos en el siglo V en el Imperio romano de Occidente, y durante sus casi cincuenta años de reinado elevó a una tribu germánica relativamente insignificante a la categoría de potencia mediterránea."
"http://es.wikipedia.org/wiki/Genserico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Genserico"
"http://es.dbpedia.org/resource/Hunerico","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Genserico"
"http://es.dbpedia.org/resource/Sitio_de_Hipona_Regio","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Genserico"
"http://dbpedia.org/resource/Genseric","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Genserico"
