"subject","predicate","object"
"http://es.dbpedia.org/resource/Capbreton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Capbreton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Capbreton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Capbreton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Capbreton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Capbreton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Capbreton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Capbreton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Capbreton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Capbreton","http://www.w3.org/2000/01/rdf-schema#label","Capbreton"
"http://es.dbpedia.org/resource/Capbreton","http://www.w3.org/2000/01/rdf-schema#comment","Capbreton (en occitano Cap Berton) es una comuna francesa, situada en el departamento de las Landas, en la región de Nueva Aquitania. En Capbreton desembocan en el océano Atlántico los ríos Boudigau y Bourret. Es el único puerto deportivo de Las Landas abierto al Atlántico en la Costa de Plata. Limita al norte con Soorts-Hossegor, al este con Benesse-Maremne, al sur con Labenne y al oeste con el océano Atlántico."
"http://es.dbpedia.org/resource/Capbreton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mhggy"
"http://es.dbpedia.org/resource/Capbreton","http://xmlns.com/foaf/0.1/name","Capbreton"
"http://es.dbpedia.org/resource/Capbreton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Landas"
"http://es.dbpedia.org/resource/Capbreton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_del_océano_Atlántico_de_Francia"
"http://es.dbpedia.org/resource/Capbreton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Capbreton"
"http://es.dbpedia.org/resource/Capbreton","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Capbreton","http://es.dbpedia.org/property/códigoPostal",40130
"http://es.dbpedia.org/resource/Capbreton","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Capbreton","http://es.dbpedia.org/property/dirigentesNombres","Jean-Pierre Dufau"
"http://es.dbpedia.org/resource/Capbreton","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Capbreton","http://es.dbpedia.org/property/elevaciónAlta",51
"http://es.dbpedia.org/resource/Capbreton","http://es.dbpedia.org/property/elevaciónBaja",0
"http://es.dbpedia.org/resource/Capbreton","http://es.dbpedia.org/property/elevaciónMedia",10
"http://es.dbpedia.org/resource/Capbreton","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Capbreton","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Capbreton","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Capbreton","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Capbreton","http://es.dbpedia.org/property/nombre","Capbreton"
"http://es.dbpedia.org/resource/Capbreton","http://es.dbpedia.org/property/población",6659
"http://es.dbpedia.org/resource/Capbreton","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Capbreton","http://es.dbpedia.org/property/superior",20
"http://es.dbpedia.org/resource/Capbreton","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Saint-Vincent-de-Tyrosse"
"http://es.dbpedia.org/resource/Capbreton","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Dax"
"http://es.dbpedia.org/resource/Capbreton","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_Maremne-Adour-Côte-Sud"
"http://es.dbpedia.org/resource/Capbreton","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Nueva_Aquitania"
"http://es.dbpedia.org/resource/Capbreton","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Capbreton","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Capbreton","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Capbreton","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Capbreton","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Capbreton","http://dbpedia.org/ontology/wikiPageID",1475356
"http://es.dbpedia.org/resource/Capbreton","http://dbpedia.org/ontology/wikiPageRevisionID",127679459
"http://es.dbpedia.org/resource/Capbreton","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121105121139/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=40065-COM"
"http://es.dbpedia.org/resource/Capbreton","http://dbpedia.org/ontology/wikiPageLength",2676
"http://es.dbpedia.org/resource/Capbreton","http://dbpedia.org/ontology/populationTotal",6659
"http://es.dbpedia.org/resource/Capbreton","http://dbpedia.org/ontology/postalCode","40130"
"http://es.dbpedia.org/resource/Capbreton","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Capbreton","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Capbreton","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Capbreton","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Capbreton","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Capbreton?oldid=127679459&ns=0"
"http://es.dbpedia.org/resource/Capbreton","http://dbpedia.org/ontology/abstract","Capbreton (en occitano Cap Berton) es una comuna francesa, situada en el departamento de las Landas, en la región de Nueva Aquitania. En Capbreton desembocan en el océano Atlántico los ríos Boudigau y Bourret. Es el único puerto deportivo de Las Landas abierto al Atlántico en la Costa de Plata. Limita al norte con Soorts-Hossegor, al este con Benesse-Maremne, al sur con Labenne y al oeste con el océano Atlántico. El 1 de diciembre de 2007 fue el escenario del asesinato de los guardias civiles Raúl Centeno y Fernando Trapero a la salida de la cafetería Les Ecureilsen por parte de un comando de ETA"
"http://es.wikipedia.org/wiki/Capbreton","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Capbreton"
"http://es.dbpedia.org/resource/Asociación_de_Surfistas_Profesionales_Europa","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Capbreton"
"http://es.dbpedia.org/resource/Segunda_Asamblea_de_ETA","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Capbreton"
"http://es.dbpedia.org/resource/Jean-Paul_Aubé","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Capbreton"
"http://es.dbpedia.org/resource/Clément_d'Astanières","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Capbreton"
