"subject","predicate","object"
"http://dbpedia.org/resource/Mariela_Scarone","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mariela_Scarone"
"http://es.dbpedia.org/resource/Mariela_Scarone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mariela_Scarone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mariela_Scarone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mariela_Scarone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mariela_Scarone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mariela_Scarone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mariela_Scarone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mariela_Scarone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mariela_Scarone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mariela_Scarone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mariela_Scarone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Mariela_Scarone","http://www.w3.org/2000/01/rdf-schema#label","Mariela Scarone"
"http://es.dbpedia.org/resource/Mariela_Scarone","http://www.w3.org/2000/01/rdf-schema#comment","Mariela Carla Scarone (n. el 4 de octubre de 1986 en Buenos Aires) es una jugadora argentina de hockey sobre césped. Actualmente se desempeña como centrocampista en el Club Ciudad de Buenos Aires (Muni) y en la Selección argentina.​ Becada por la Secretaría de Deportes de la Nación.​"
"http://es.dbpedia.org/resource/Mariela_Scarone","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kd9hnd"
"http://es.dbpedia.org/resource/Mariela_Scarone","http://xmlns.com/foaf/0.1/name","Mariela Carla Scarone"
"http://es.dbpedia.org/resource/Mariela_Scarone","http://xmlns.com/foaf/0.1/nick","Maru"
"http://es.dbpedia.org/resource/Mariela_Scarone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Argentina_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Mariela_Scarone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Argentina"
"http://es.dbpedia.org/resource/Mariela_Scarone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Las_Leonas"
"http://es.dbpedia.org/resource/Mariela_Scarone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mariela_Scarone"
"http://es.dbpedia.org/resource/Mariela_Scarone","http://es.dbpedia.org/property/apodo","Maru"
"http://es.dbpedia.org/resource/Mariela_Scarone","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Mariela_Scarone","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Hockey_sobre_césped"
"http://es.dbpedia.org/resource/Mariela_Scarone","http://es.dbpedia.org/property/equipos","*Comunicaciones   
*Arquitectura  
*Ciudad de Buenos Aires"
"http://es.dbpedia.org/resource/Mariela_Scarone","http://es.dbpedia.org/property/imagen","Mariela Scarone.jpg"
"http://es.dbpedia.org/resource/Mariela_Scarone","http://es.dbpedia.org/property/lugarNacimiento","Buenos Aires,  Argentina"
"http://es.dbpedia.org/resource/Mariela_Scarone","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Mariela_Scarone","http://es.dbpedia.org/property/nacionalidad","argentina"
"http://es.dbpedia.org/resource/Mariela_Scarone","http://es.dbpedia.org/property/nombre","Mariela Carla Scarone"
"http://es.dbpedia.org/resource/Mariela_Scarone","http://es.dbpedia.org/property/número",5
"http://es.dbpedia.org/resource/Mariela_Scarone","http://es.dbpedia.org/property/número",21
"http://es.dbpedia.org/resource/Mariela_Scarone","http://es.dbpedia.org/property/posición","Defensora/Mediocampista"
"http://es.dbpedia.org/resource/Mariela_Scarone","http://es.dbpedia.org/property/selección","http://es.dbpedia.org/resource/Selección_femenina_de_hockey_sobre_césped_de_Argentina"
"http://es.dbpedia.org/resource/Mariela_Scarone","http://es.dbpedia.org/property/títulos",17
"http://es.dbpedia.org/resource/Mariela_Scarone","http://es.dbpedia.org/property/títulos","*Copa Mundial"
"http://es.dbpedia.org/resource/Mariela_Scarone","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Mariela_Scarone","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Mariela_Scarone","http://dbpedia.org/ontology/wikiPageID",4934613
"http://es.dbpedia.org/resource/Mariela_Scarone","http://dbpedia.org/ontology/wikiPageRevisionID",128080653
"http://es.dbpedia.org/resource/Mariela_Scarone","http://dbpedia.org/ontology/wikiPageLength",7007
"http://es.dbpedia.org/resource/Mariela_Scarone","http://dbpedia.org/ontology/number",21
"http://es.dbpedia.org/resource/Mariela_Scarone","http://dbpedia.org/ontology/number",5
"http://es.dbpedia.org/resource/Mariela_Scarone","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Las_Leonas"
"http://es.dbpedia.org/resource/Mariela_Scarone","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Mariela_Scarone","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Hockey_sobre_césped"
"http://es.dbpedia.org/resource/Mariela_Scarone","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Mariela_Scarone","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mariela_Scarone?oldid=128080653&ns=0"
"http://es.dbpedia.org/resource/Mariela_Scarone","http://dbpedia.org/ontology/abstract","Mariela Carla Scarone (n. el 4 de octubre de 1986 en Buenos Aires) es una jugadora argentina de hockey sobre césped. Actualmente se desempeña como centrocampista en el Club Ciudad de Buenos Aires (Muni) y en la Selección argentina.​ Becada por la Secretaría de Deportes de la Nación.​"
"http://es.wikipedia.org/wiki/Mariela_Scarone","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mariela_Scarone"
