"subject","predicate","object"
"http://es.dbpedia.org/resource/Alex_Fito","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Álex_Fito"
"http://es.wikipedia.org/wiki/Álex_Fito","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Álex_Fito"
"http://es.dbpedia.org/resource/Álex_Fito","http://www.w3.org/2000/01/rdf-schema#label","Álex Fito"
"http://es.dbpedia.org/resource/Álex_Fito","http://www.w3.org/2000/01/rdf-schema#comment","Alejandro Fito Muntaner, que firma como Álex Fito, es un historietista español, nacido en Ciudad de México en 1972."
"http://es.dbpedia.org/resource/Álex_Fito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietistas_de_España"
"http://es.dbpedia.org/resource/Álex_Fito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Bellas_Artes_de_la_Universidad_de_Barcelona"
"http://es.dbpedia.org/resource/Álex_Fito","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Álex_Fito"
"http://es.dbpedia.org/resource/Álex_Fito","http://dbpedia.org/ontology/wikiPageID",3803214
"http://es.dbpedia.org/resource/Álex_Fito","http://dbpedia.org/ontology/wikiPageRevisionID",117924182
"http://es.dbpedia.org/resource/Álex_Fito","http://dbpedia.org/ontology/wikiPageExternalLink","http://lambiek.net/artists/f/fito_alex.htm"
"http://es.dbpedia.org/resource/Álex_Fito","http://dbpedia.org/ontology/wikiPageLength",3423
"http://es.dbpedia.org/resource/Álex_Fito","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Álex_Fito?oldid=117924182&ns=0"
"http://es.dbpedia.org/resource/Álex_Fito","http://dbpedia.org/ontology/abstract","Alejandro Fito Muntaner, que firma como Álex Fito, es un historietista español, nacido en Ciudad de México en 1972."
