"subject","predicate","object"
"http://es.wikipedia.org/wiki/Castillo_de_Despeñaperros","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Castillo_de_Despeñaperros"
"http://es.dbpedia.org/resource/Castillo_de_Despeñaperros","http://www.w3.org/2000/01/rdf-schema#label","Castillo de Despeñaperros"
"http://es.dbpedia.org/resource/Castillo_de_Despeñaperros","http://www.w3.org/2000/01/rdf-schema#comment","El castillo de Despeñaperros, también conocido como castillo de San José, es un castillo construido en el siglo XIX en el casco antiguo de la ciudad española de Cartagena (Región de Murcia). Fue declarado Bien de Interés Cultural el 7 de agosto de 1997."
"http://es.dbpedia.org/resource/Castillo_de_Despeñaperros","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012r21vs"
"http://es.dbpedia.org/resource/Castillo_de_Despeñaperros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Castillo_de_Despeñaperros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lista_Roja_de_Patrimonio_en_Peligro_(Región_de_Murcia)"
"http://es.dbpedia.org/resource/Castillo_de_Despeñaperros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_Cartagena"
"http://es.dbpedia.org/resource/Castillo_de_Despeñaperros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Cartagena"
"http://es.dbpedia.org/resource/Castillo_de_Despeñaperros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casco_Antiguo_de_Cartagena"
"http://es.dbpedia.org/resource/Castillo_de_Despeñaperros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_la_Región_de_Murcia_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Castillo_de_Despeñaperros","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castillo_de_Despeñaperros"
"http://es.dbpedia.org/resource/Castillo_de_Despeñaperros","http://es.dbpedia.org/property/código","RI-51-0010008"
"http://es.dbpedia.org/resource/Castillo_de_Despeñaperros","http://es.dbpedia.org/property/declaración",7
"http://es.dbpedia.org/resource/Castillo_de_Despeñaperros","http://es.dbpedia.org/property/figura","Monumento"
"http://es.dbpedia.org/resource/Castillo_de_Despeñaperros","http://es.dbpedia.org/property/imagen","Castillodespenaperros.JPG"
"http://es.dbpedia.org/resource/Castillo_de_Despeñaperros","http://es.dbpedia.org/property/nombre","Castillo de Despeñaperros"
"http://es.dbpedia.org/resource/Castillo_de_Despeñaperros","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Región_de_Murcia"
"http://es.dbpedia.org/resource/Castillo_de_Despeñaperros","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Cartagena_(España)"
"http://es.dbpedia.org/resource/Castillo_de_Despeñaperros","http://dbpedia.org/ontology/wikiPageID",5451722
"http://es.dbpedia.org/resource/Castillo_de_Despeñaperros","http://dbpedia.org/ontology/wikiPageRevisionID",126569134
"http://es.dbpedia.org/resource/Castillo_de_Despeñaperros","http://dbpedia.org/ontology/wikiPageLength",6905
"http://es.dbpedia.org/resource/Castillo_de_Despeñaperros","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Castillo_de_Despeñaperros?oldid=126569134&ns=0"
"http://es.dbpedia.org/resource/Castillo_de_Despeñaperros","http://dbpedia.org/ontology/abstract","El castillo de Despeñaperros, también conocido como castillo de San José, es un castillo construido en el siglo XIX en el casco antiguo de la ciudad española de Cartagena (Región de Murcia). Fue declarado Bien de Interés Cultural el 7 de agosto de 1997."
"http://dbpedia.org/resource/Despeñaperros_Castle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Castillo_de_Despeñaperros"
