"subject","predicate","object"
"http://es.dbpedia.org/resource/Guamá_piñón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hebestigma_cubense"
"http://es.dbpedia.org/resource/Gliricidia_cubensis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hebestigma_cubense"
"http://es.dbpedia.org/resource/Gliricidia_latifolia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hebestigma_cubense"
"http://es.dbpedia.org/resource/Gliricidia_platycarpa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hebestigma_cubense"
"http://es.dbpedia.org/resource/Gliricidia_sagraei","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hebestigma_cubense"
"http://es.dbpedia.org/resource/Hebestigma","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hebestigma_cubense"
"http://es.dbpedia.org/resource/Hebestigma_cubense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Hebestigma_cubense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Hebestigma_cubense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hebestigma_cubense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Hebestigma_cubense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Hebestigma_cubense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Hebestigma_cubense","http://www.w3.org/2000/01/rdf-schema#label","Hebestigma cubense"
"http://es.dbpedia.org/resource/Hebestigma_cubense","http://www.w3.org/2000/01/rdf-schema#comment","Hebestigma es un género monotípico de plantas con flores perteneciente a la familia Fabaceae. Su única especie: Hebestigma cubense (Kunth) Urb., es originaria de Cuba.​"
"http://es.dbpedia.org/resource/Hebestigma_cubense","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zpfdd"
"http://es.dbpedia.org/resource/Hebestigma_cubense","http://xmlns.com/foaf/0.1/name","Hebestigma cubense"
"http://es.dbpedia.org/resource/Hebestigma_cubense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Kunth"
"http://es.dbpedia.org/resource/Hebestigma_cubense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Cuba"
"http://es.dbpedia.org/resource/Hebestigma_cubense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Urban"
"http://es.dbpedia.org/resource/Hebestigma_cubense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Robinieae"
"http://es.dbpedia.org/resource/Hebestigma_cubense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1900"
"http://es.dbpedia.org/resource/Hebestigma_cubense","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hebestigma_cubense"
"http://es.dbpedia.org/resource/Hebestigma_cubense","http://es.dbpedia.org/property/binomialAuthority","Urb."
"http://es.dbpedia.org/resource/Hebestigma_cubense","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Hebestigma_cubense","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Fabaceae"
"http://es.dbpedia.org/resource/Hebestigma_cubense","http://es.dbpedia.org/property/genus","Hebestigma"
"http://es.dbpedia.org/resource/Hebestigma_cubense","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Ignatz_Urban"
"http://es.dbpedia.org/resource/Hebestigma_cubense","http://es.dbpedia.org/property/name","Hebestigma cubense"
"http://es.dbpedia.org/resource/Hebestigma_cubense","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Fabales"
"http://es.dbpedia.org/resource/Hebestigma_cubense","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Hebestigma_cubense","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Hebestigma_cubense","http://es.dbpedia.org/property/species","Hebestigma cubense"
"http://es.dbpedia.org/resource/Hebestigma_cubense","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Hebestigma_cubense","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Faboideae"
"http://es.dbpedia.org/resource/Hebestigma_cubense","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Robinieae"
"http://es.dbpedia.org/resource/Hebestigma_cubense","http://dbpedia.org/ontology/wikiPageID",1568665
"http://es.dbpedia.org/resource/Hebestigma_cubense","http://dbpedia.org/ontology/wikiPageRevisionID",123891841
"http://es.dbpedia.org/resource/Hebestigma_cubense","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eol.org/search%3Fq=Hebestigma&search_image="
"http://es.dbpedia.org/resource/Hebestigma_cubense","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ars-grin.gov/cgi-bin/npgs/html/taxon.pl%3F18544"
"http://es.dbpedia.org/resource/Hebestigma_cubense","http://dbpedia.org/ontology/wikiPageLength",3963
"http://es.dbpedia.org/resource/Hebestigma_cubense","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Kunth"
"http://es.dbpedia.org/resource/Hebestigma_cubense","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Hebestigma_cubense","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Hebestigma_cubense","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Robinieae"
"http://es.dbpedia.org/resource/Hebestigma_cubense","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Faboideae"
"http://es.dbpedia.org/resource/Hebestigma_cubense","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Fabaceae"
"http://es.dbpedia.org/resource/Hebestigma_cubense","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Hebestigma_cubense","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Fabales"
"http://es.dbpedia.org/resource/Hebestigma_cubense","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Hebestigma_cubense","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hebestigma_cubense?oldid=123891841&ns=0"
"http://es.dbpedia.org/resource/Hebestigma_cubense","http://dbpedia.org/ontology/abstract","Hebestigma es un género monotípico de plantas con flores perteneciente a la familia Fabaceae. Su única especie: Hebestigma cubense (Kunth) Urb., es originaria de Cuba.​"
"http://es.dbpedia.org/resource/Hebestigma_cubense_var._latifolium","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hebestigma_cubense"
"http://es.dbpedia.org/resource/Lonchocarpus_latifolius","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hebestigma_cubense"
"http://es.dbpedia.org/resource/Robinia_cubensis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hebestigma_cubense"
"http://es.dbpedia.org/resource/Juravaina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hebestigma_cubense"
"http://es.dbpedia.org/resource/Frijolillo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hebestigma_cubense"
"http://es.wikipedia.org/wiki/Hebestigma_cubense","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hebestigma_cubense"
