"subject","predicate","object"
"http://es.dbpedia.org/resource/Erika_Csomor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Erika_Csomor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Erika_Csomor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Erika_Csomor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Erika_Csomor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Erika_Csomor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Erika_Csomor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Erika_Csomor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Erika_Csomor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Erika_Csomor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Erika_Csomor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Erika_Csomor","http://www.w3.org/2000/01/rdf-schema#label","Erika Csomor"
"http://es.dbpedia.org/resource/Erika_Csomor","http://www.w3.org/2000/01/rdf-schema#comment","Erika Csomor (8 de noviembre de 1973) es una deportista húngara que compitió en triatlón y duatlón. Ganó cuatro medallas en el Campeonato Mundial de Duatlón entre los años 2001 y 2007, y tres medallas en el Campeonato Europeo de Duatlón entre los años 2001 y 2005. Además, obtuvo cinco medallas en el Campeonato Mundial de Duatlón de Larga Distancia entre los años 2001 y 2011.​ En triatlón consiguió una medalla en el Campeonato Mundial de Triatlón de Larga Distancia de 2007.​"
"http://es.dbpedia.org/resource/Erika_Csomor","http://xmlns.com/foaf/0.1/name","Erika Csomor"
"http://es.dbpedia.org/resource/Erika_Csomor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Triatletas_de_Hungría"
"http://es.dbpedia.org/resource/Erika_Csomor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Budapest"
"http://es.dbpedia.org/resource/Erika_Csomor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duatletas_de_Hungría"
"http://es.dbpedia.org/resource/Erika_Csomor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Erika_Csomor"
"http://es.dbpedia.org/resource/Erika_Csomor","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Duatlón"
"http://es.dbpedia.org/resource/Erika_Csomor","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Triatlón"
"http://es.dbpedia.org/resource/Erika_Csomor","http://es.dbpedia.org/property/fechaNacimiento",8
"http://es.dbpedia.org/resource/Erika_Csomor","http://es.dbpedia.org/property/imagen","Erika Csomor  2012.jpg"
"http://es.dbpedia.org/resource/Erika_Csomor","http://es.dbpedia.org/property/nombre","Erika Csomor"
"http://es.dbpedia.org/resource/Erika_Csomor","http://es.dbpedia.org/property/pie","Erika Csomor"
"http://es.dbpedia.org/resource/Erika_Csomor","http://es.dbpedia.org/property/tamañoImagen",220
"http://es.dbpedia.org/resource/Erika_Csomor","http://dbpedia.org/ontology/wikiPageID",9152232
"http://es.dbpedia.org/resource/Erika_Csomor","http://dbpedia.org/ontology/wikiPageRevisionID",127166185
"http://es.dbpedia.org/resource/Erika_Csomor","http://dbpedia.org/ontology/wikiPageLength",4250
"http://es.dbpedia.org/resource/Erika_Csomor","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Duatlón"
"http://es.dbpedia.org/resource/Erika_Csomor","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Triatlón"
"http://es.dbpedia.org/resource/Erika_Csomor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Erika_Csomor?oldid=127166185&ns=0"
"http://es.dbpedia.org/resource/Erika_Csomor","http://dbpedia.org/ontology/abstract","Erika Csomor (8 de noviembre de 1973) es una deportista húngara que compitió en triatlón y duatlón. Ganó cuatro medallas en el Campeonato Mundial de Duatlón entre los años 2001 y 2007, y tres medallas en el Campeonato Europeo de Duatlón entre los años 2001 y 2005. Además, obtuvo cinco medallas en el Campeonato Mundial de Duatlón de Larga Distancia entre los años 2001 y 2011.​ En triatlón consiguió una medalla en el Campeonato Mundial de Triatlón de Larga Distancia de 2007.​"
"http://es.wikipedia.org/wiki/Erika_Csomor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Erika_Csomor"
"http://dbpedia.org/resource/Erika_Csomor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Erika_Csomor"
