"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Giro_de_Lombardía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Giro_de_Lombardía","http://www.w3.org/2000/01/rdf-schema#label","Giro de Lombardía"
"http://es.dbpedia.org/resource/Categoría:Giro_de_Lombardía","http://www.w3.org/2004/02/skos/core#prefLabel","Giro de Lombardía"
"http://es.dbpedia.org/resource/Categoría:Giro_de_Lombardía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_de_ciclismo_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Giro_de_Lombardía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Clásicas"
"http://es.dbpedia.org/resource/Categoría:Giro_de_Lombardía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Lombardía"
"http://es.dbpedia.org/resource/Categoría:Giro_de_Lombardía","http://dbpedia.org/ontology/wikiPageID",3024464
"http://es.dbpedia.org/resource/Categoría:Giro_de_Lombardía","http://dbpedia.org/ontology/wikiPageRevisionID",112019269
"http://es.dbpedia.org/resource/Categoría:Giro_de_Lombardía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Giro_de_Lombardía?oldid=112019269&ns=14"
"http://es.dbpedia.org/resource/Giro_de_Lombardía_2009","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giro_de_Lombardía"
"http://es.dbpedia.org/resource/Giro_de_Lombardía_2010","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giro_de_Lombardía"
"http://es.dbpedia.org/resource/Giro_de_Lombardía_1934","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giro_de_Lombardía"
"http://es.dbpedia.org/resource/Giro_de_Lombardía_1984","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giro_de_Lombardía"
"http://es.dbpedia.org/resource/Giro_de_Lombardía_2003","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giro_de_Lombardía"
"http://es.dbpedia.org/resource/Giro_de_Lombardía_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giro_de_Lombardía"
"http://es.dbpedia.org/resource/Giro_de_Lombardía_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giro_de_Lombardía"
"http://es.dbpedia.org/resource/Giro_de_Lombardía_1986","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giro_de_Lombardía"
"http://es.dbpedia.org/resource/Giro_de_Lombardía_1947","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giro_de_Lombardía"
