"subject","predicate","object"
"http://es.dbpedia.org/resource/Beautiful_Bride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Beautiful_Bride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Beautiful_Bride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Beautiful_Bride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Beautiful_Bride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Beautiful_Bride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Beautiful_Bride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Beautiful_Bride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Beautiful_Bride","http://www.w3.org/2000/01/rdf-schema#label","Beautiful Bride"
"http://es.dbpedia.org/resource/Beautiful_Bride","http://www.w3.org/2000/01/rdf-schema#comment","«Beautiful Bride» es el segundo sencillo de Flyleaf de su segundo álbum,Memento Mori. La canción estuvo oficialmente disponible para descarga digital el 6 de octubre de 2009. Según la cantante Lacey Mosley, la canción fue escrita en un solo día y fue inspirada por las discusiones en su familia."
"http://es.dbpedia.org/resource/Beautiful_Bride","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0808q1b"
"http://es.dbpedia.org/resource/Beautiful_Bride","http://xmlns.com/foaf/0.1/name","Beautiful Bride"
"http://es.dbpedia.org/resource/Beautiful_Bride","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_rock"
"http://es.dbpedia.org/resource/Beautiful_Bride","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2009"
