"subject","predicate","object"
"http://es.dbpedia.org/resource/Nikolái_Storonski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nikolái_Storonski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nikolái_Storonski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nikolái_Storonski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nikolái_Storonski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nikolái_Storonski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nikolái_Storonski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nikolái_Storonski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nikolái_Storonski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nikolái_Storonski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nikolái_Storonski","http://www.w3.org/2000/01/rdf-schema#label","Nikolái Storonski"
"http://es.dbpedia.org/resource/Nikolái_Storonski","http://www.w3.org/2000/01/rdf-schema#comment","Nikolái Nikoláievich Storonski (en ruso: Николай Николаевич Сторонский) (Moscú, 21 de julio de 1984) es un empresario ruso nacionalidado británico, fundador y director ejecutivo de la startup Revolut​."
"http://es.dbpedia.org/resource/Nikolái_Storonski","http://xmlns.com/foaf/0.1/name","Nikolái Storonski"
"http://es.dbpedia.org/resource/Nikolái_Storonski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Moscú"
"http://es.dbpedia.org/resource/Nikolái_Storonski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Rusia"
"http://es.dbpedia.org/resource/Nikolái_Storonski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nikolái_Storonski"
"http://es.dbpedia.org/resource/Nikolái_Storonski","http://es.dbpedia.org/property/imagen","Nikolay Storonsky.jpg"
"http://es.dbpedia.org/resource/Nikolái_Storonski","http://es.dbpedia.org/property/nombre","Nikolái Storonski"
"http://es.dbpedia.org/resource/Nikolái_Storonski","http://es.dbpedia.org/property/ocupación","Director ejecutivo de WeWork"
"http://es.dbpedia.org/resource/Nikolái_Storonski","http://es.dbpedia.org/property/pieDeImagen","Storonski en la Web Summit 2017 en Lisboa"
"http://es.dbpedia.org/resource/Nikolái_Storonski","http://dbpedia.org/ontology/wikiPageID",9113737
"http://es.dbpedia.org/resource/Nikolái_Storonski","http://dbpedia.org/ontology/wikiPageRevisionID",129066216
"http://es.dbpedia.org/resource/Nikolái_Storonski","http://es.dbpedia.org/property/nombreEnRuso","Николай Николаевич Сторонский"
"http://es.dbpedia.org/resource/Nikolái_Storonski","http://dbpedia.org/ontology/wikiPageLength",2561
"http://es.dbpedia.org/resource/Nikolái_Storonski","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Director_ejecutivo"
"http://es.dbpedia.org/resource/Nikolái_Storonski","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nikolái_Storonski?oldid=129066216&ns=0"
"http://es.dbpedia.org/resource/Nikolái_Storonski","http://dbpedia.org/ontology/abstract","Nikolái Nikoláievich Storonski (en ruso: Николай Николаевич Сторонский) (Moscú, 21 de julio de 1984) es un empresario ruso nacionalidado británico, fundador y director ejecutivo de la startup Revolut​."
"http://es.dbpedia.org/resource/Nikolay_Storonsky","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nikolái_Storonski"
"http://es.wikipedia.org/wiki/Nikolái_Storonski","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nikolái_Storonski"
