"subject","predicate","object"
"http://es.wikipedia.org/wiki/Larus_hyperboreus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Larus_hyperboreus"
"http://es.dbpedia.org/resource/Larus_hyperboreus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Larus_hyperboreus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Larus_hyperboreus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Larus_hyperboreus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Larus_hyperboreus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Larus_hyperboreus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Larus_hyperboreus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Larus_hyperboreus","http://www.w3.org/2000/01/rdf-schema#label","Larus hyperboreus"
"http://es.dbpedia.org/resource/Larus_hyperboreus","http://www.w3.org/2000/01/rdf-schema#comment","El gavión hiperbóreo o gaviota hiperbórea (Larus hyperboreus) es una gaviota que se distribuye por las altas latitudes del hemisferio norte, en el Atlántico Norte y por el Ártico."
"http://es.dbpedia.org/resource/Larus_hyperboreus","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Larus_hyperboreus"
"http://es.dbpedia.org/resource/Larus_hyperboreus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wc83"
"http://es.dbpedia.org/resource/Larus_hyperboreus","http://xmlns.com/foaf/0.1/name","Gavión Hiperbóreo"
"http://es.dbpedia.org/resource/Larus_hyperboreus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_del_océano_Atlántico"
