"subject","predicate","object"
"http://dbpedia.org/resource/Black_ghost_knifefish","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Apteronotus_albifrons"
"http://es.dbpedia.org/resource/Apteronotus_albifrons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Apteronotus_albifrons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Apteronotus_albifrons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Apteronotus_albifrons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Apteronotus_albifrons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Apteronotus_albifrons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Apteronotus_albifrons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Apteronotus_albifrons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Apteronotus_albifrons","http://www.w3.org/2000/01/rdf-schema#label","Apteronotus albifrons"
"http://es.dbpedia.org/resource/Apteronotus_albifrons","http://www.w3.org/2000/01/rdf-schema#comment","Apteronotus albifrons es una especie de pez de agua dulce del género Apteronotus de la familia Apteronotidae, en el orden de los Gymnotiformes. Es denominada comúnmente morena negra, cherogá, cuchillo, caballo, etc. Se distribuye en ambientes acuáticos de Sudamérica cálida.​ Es un pez habitualmente comercializado para acuariofilia."
"http://es.dbpedia.org/resource/Apteronotus_albifrons","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cm3_"
"http://es.dbpedia.org/resource/Apteronotus_albifrons","http://xmlns.com/foaf/0.1/name","Apteronotus albifrons"
"http://es.dbpedia.org/resource/Apteronotus_albifrons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_la_cuenca_del_Plata"
"http://es.dbpedia.org/resource/Apteronotus_albifrons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1766"
"http://es.dbpedia.org/resource/Apteronotus_albifrons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Linnaeus"
"http://es.dbpedia.org/resource/Apteronotus_albifrons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apteronotus"
"http://es.dbpedia.org/resource/Apteronotus_albifrons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_la_cuenca_del_Amazonas"
"http://es.dbpedia.org/resource/Apteronotus_albifrons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_agua_dulce_de_América_del_Sur"
"http://es.dbpedia.org/resource/Apteronotus_albifrons","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Apteronotus_albifrons"
"http://es.dbpedia.org/resource/Apteronotus_albifrons","http://es.dbpedia.org/property/binomial","Apteronotus albifrons"
"http://es.dbpedia.org/resource/Apteronotus_albifrons","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Apteronotus_albifrons","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Apteronotus_albifrons","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Apteronotidae"
"http://es.dbpedia.org/resource/Apteronotus_albifrons","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Apteronotus"
"http://es.dbpedia.org/resource/Apteronotus_albifrons","http://es.dbpedia.org/property/imageCaption","Pez cuchillo ."
"http://es.dbpedia.org/resource/Apteronotus_albifrons","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Apteronotus_albifrons","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Teleostei"
"http://es.dbpedia.org/resource/Apteronotus_albifrons","http://es.dbpedia.org/property/name","Apteronotus albifrons"
"http://es.dbpedia.org/resource/Apteronotus_albifrons","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Gymnotiformes"
"http://es.dbpedia.org/resource/Apteronotus_albifrons","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Apteronotus_albifrons","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Apteronotus_albifrons","http://es.dbpedia.org/property/species","A. albifrons"
"http://es.dbpedia.org/resource/Apteronotus_albifrons","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Neopterygii"
"http://es.dbpedia.org/resource/Apteronotus_albifrons","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Sternopygoidei"
"http://es.dbpedia.org/resource/Apteronotus_albifrons","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Ostariophysi"
"http://es.dbpedia.org/resource/Apteronotus_albifrons","http://es.dbpedia.org/property/synonyms","* Gymnotus albifrons (Linnaeus, 1766)
* Sternarchus albifrons 
* Apteronotus passan (Lacepède, 1800)
* Sternarchus lacepedii (Castelnau, 1855)
* Sternarchus maximilliani (Castelnau, 1855)"
"http://es.dbpedia.org/resource/Apteronotus_albifrons","http://dbpedia.org/ontology/wikiPageID",6001705
"http://es.dbpedia.org/resource/Apteronotus_albifrons","http://dbpedia.org/ontology/wikiPageRevisionID",119397713
"http://es.dbpedia.org/resource/Apteronotus_albifrons","http://dbpedia.org/ontology/wikiPageLength",4224
"http://es.dbpedia.org/resource/Apteronotus_albifrons","http://dbpedia.org/ontology/synonym","* Apteronotus passan (Lacepède, 1800)"
"http://es.dbpedia.org/resource/Apteronotus_albifrons","http://dbpedia.org/ontology/synonym","* Sternarchus maximilliani (Castelnau, 1855)"
