"subject","predicate","object"
"http://es.dbpedia.org/resource/Estadio_del_FC_Krasnodar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Estadio_del_FC_Krasnodar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estadio_del_FC_Krasnodar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estadio_del_FC_Krasnodar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estadio_del_FC_Krasnodar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Estadio_del_FC_Krasnodar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estadio_del_FC_Krasnodar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Estadio_del_FC_Krasnodar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Estadio_del_FC_Krasnodar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Estadio_del_FC_Krasnodar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estadio_del_FC_Krasnodar","http://www.w3.org/2000/01/rdf-schema#label","Estadio del FC Krasnodar"
"http://es.dbpedia.org/resource/Estadio_del_FC_Krasnodar","http://www.w3.org/2000/01/rdf-schema#comment","El Estadio del FC Krasnodar (en ruso Стадион ФК «Краснодар») es un estadio de fútbol de Krasnodar, Rusia.​ Fue inaugurado el 9 de octubre de 2016 con un aforo de 34 291 espectadores y es el estadio del FC Krasnodar de la Liga Premier rusa.​​​ El escenario fue nominado como base de entrenamiento para la Copa Mundial de 2018, pero la FIFA rechazó la solicitud de la ciudad."
"http://es.dbpedia.org/resource/Estadio_del_FC_Krasnodar","http://xmlns.com/foaf/0.1/name","Estadio del FC Krasnodar"
"http://es.dbpedia.org/resource/Estadio_del_FC_Krasnodar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_categoría_4_de_la_UEFA"
"http://es.dbpedia.org/resource/Estadio_del_FC_Krasnodar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Krasnodar"
"http://es.dbpedia.org/resource/Estadio_del_FC_Krasnodar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Rusia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Estadio_del_FC_Krasnodar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:FC_Krasnodar"
"http://es.dbpedia.org/resource/Estadio_del_FC_Krasnodar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Rusia_en_2016"
"http://es.dbpedia.org/resource/Estadio_del_FC_Krasnodar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_inaugurados_en_2016"
"http://es.dbpedia.org/resource/Estadio_del_FC_Krasnodar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estadio_del_FC_Krasnodar"
"http://es.dbpedia.org/resource/Estadio_del_FC_Krasnodar","http://es.dbpedia.org/property/apertura",9
"http://es.dbpedia.org/resource/Estadio_del_FC_Krasnodar","http://es.dbpedia.org/property/arquitecto","Siergieja Galickiego"
"http://es.dbpedia.org/resource/Estadio_del_FC_Krasnodar","http://es.dbpedia.org/property/capacidad",34291
"http://es.dbpedia.org/resource/Estadio_del_FC_Krasnodar","http://es.dbpedia.org/property/costo","2.0E8"
"http://es.dbpedia.org/resource/Estadio_del_FC_Krasnodar","http://es.dbpedia.org/property/dimensiones",105
"http://es.dbpedia.org/resource/Estadio_del_FC_Krasnodar","http://es.dbpedia.org/property/equipoLocal","http://es.dbpedia.org/resource/FC_Krasnodar"
"http://es.dbpedia.org/resource/Estadio_del_FC_Krasnodar","http://es.dbpedia.org/property/foto",280
