"subject","predicate","object"
"http://es.dbpedia.org/resource/Día_de_la_música","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Día_de_la_Música"
"http://es.dbpedia.org/resource/Dia_de_la_musica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Día_de_la_Música"
"http://es.dbpedia.org/resource/Día_de_la_musica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Día_de_la_Música"
"http://es.dbpedia.org/resource/Dia_del_musico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Día_de_la_Música"
"http://es.dbpedia.org/resource/Día_de_la_Música","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Holiday"
"http://es.dbpedia.org/resource/Día_de_la_Música","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimeInterval"
"http://es.dbpedia.org/resource/Día_de_la_Música","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1445650"
"http://es.dbpedia.org/resource/Día_de_la_Música","http://www.w3.org/2000/01/rdf-schema#label","Día de la Música"
"http://es.dbpedia.org/resource/Día_de_la_Música","http://www.w3.org/2000/01/rdf-schema#comment","La cita se celebra en homenaje al compositor Eduardo Ocón Rivas, nacido en la localidad de Benamocarra, Málaga, Andalucía, España en el siglo XIX y con ella se pretende recuperar tradiciones y gastronomía populares que se estaban perdiendo y fomentar del arte a través de grupos de rondallas, pandas de verdiales y conciertos de música clásica. ---> En el año 1594 Santa Cecilia fue nombrada patrona de la música por el Papa Gregorio XIII y, a través de los siglos, su figura ha permanecido venerada por la humanidad con ese padrinazgo. Su fiesta es el 22 de noviembre, fecha que corresponde con su nacimiento y que ha sido adoptada en muchos países como el Día de la Música. El padrinazgo de la música le fue otorgado por haber demostrado una atracción irresistible hacia los acordes melodiosos de l"
"http://es.dbpedia.org/resource/Día_de_la_Música","http://xmlns.com/foaf/0.1/name","Día de la música"
"http://es.dbpedia.org/resource/Día_de_la_Música","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_la_provincia_de_Málaga"
"http://es.dbpedia.org/resource/Día_de_la_Música","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiestas_de_la_provincia_de_Málaga"
"http://es.dbpedia.org/resource/Día_de_la_Música","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:La_Axarquía"
"http://es.dbpedia.org/resource/Día_de_la_Música","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Día_de_la_Música"
"http://es.dbpedia.org/resource/Día_de_la_Música","http://es.dbpedia.org/property/fecha","anualmente, segundo sábado de septiembre"
"http://es.dbpedia.org/resource/Día_de_la_Música","http://es.dbpedia.org/property/nombre","Día de la música"
"http://es.dbpedia.org/resource/Día_de_la_Música","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Provincia_de_Málaga"
"http://es.dbpedia.org/resource/Día_de_la_Música","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Benamocarra"
"http://es.dbpedia.org/resource/Día_de_la_Música","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Día_de_la_Música","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Festival_de_música"
"http://es.dbpedia.org/resource/Día_de_la_Música","http://dbpedia.org/ontology/wikiPageID",2255473
"http://es.dbpedia.org/resource/Día_de_la_Música","http://dbpedia.org/ontology/wikiPageRevisionID",129684042
"http://es.dbpedia.org/resource/Día_de_la_Música","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diariosur.es/20080914/axarquia/benamocarra-nota-20080914.html"
"http://es.dbpedia.org/resource/Día_de_la_Música","http://dbpedia.org/ontology/wikiPageLength",1512
"http://es.dbpedia.org/resource/Día_de_la_Música","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Festival_de_música"
"http://es.dbpedia.org/resource/Día_de_la_Música","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Día_de_la_Música?oldid=129684042&ns=0"
"http://es.dbpedia.org/resource/Día_de_la_Música","http://dbpedia.org/ontology/abstract","La cita se celebra en homenaje al compositor Eduardo Ocón Rivas, nacido en la localidad de Benamocarra, Málaga, Andalucía, España en el siglo XIX y con ella se pretende recuperar tradiciones y gastronomía populares que se estaban perdiendo y fomentar del arte a través de grupos de rondallas, pandas de verdiales y conciertos de música clásica. ---> En el año 1594 Santa Cecilia fue nombrada patrona de la música por el Papa Gregorio XIII y, a través de los siglos, su figura ha permanecido venerada por la humanidad con ese padrinazgo. Su fiesta es el 22 de noviembre, fecha que corresponde con su nacimiento y que ha sido adoptada en muchos países como el Día de la Música. El padrinazgo de la música le fue otorgado por haber demostrado una atracción irresistible hacia los acordes melodiosos de los instrumentos. Su espíritu sensible y apasionado por este arte convirtió así su nombre en símbolo de la música. Tiene lugar cada segundo sábado de septiembre y a lo largo del día se entregan bustos del músico a diferentes personalidades y se convoca un concurso premiado de pintura."
"http://es.dbpedia.org/resource/Dia_de_la_Musica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Día_de_la_Música"
"http://es.dbpedia.org/resource/Día_de_la_Musica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Día_de_la_Música"
"http://es.wikipedia.org/wiki/Día_de_la_Música","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Día_de_la_Música"
"http://es.dbpedia.org/resource/Dia_del_músico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Día_de_la_Música"
"http://es.dbpedia.org/resource/Dia_de_la_Música","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Día_de_la_Música"
"http://es.dbpedia.org/resource/Dia_de_la_música","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Día_de_la_Música"
