"subject","predicate","object"
"http://es.dbpedia.org/resource/Electrónica_de_control","http://www.w3.org/2000/01/rdf-schema#label","Electrónica de control"
"http://es.dbpedia.org/resource/Electrónica_de_control","http://www.w3.org/2000/01/rdf-schema#comment","Los sistemas de control son aquellos dedicados a obtener la salida deseada de un sistema o proceso. En un sistema general se tienen una serie de entradas (referencia) que provienen del sistema a controlar, llamado planta, y se diseña un sistema para que, a partir de estas entradas, modifique ciertos parámetros en el sistema planta, con lo que las señales anteriores volverán a su estado normal ante cualquier variación. Un sistema de control básico es mostrado en la siguiente figura:"
"http://es.dbpedia.org/resource/Electrónica_de_control","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Electrónica_de_control"
"http://es.dbpedia.org/resource/Electrónica_de_control","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Electrónica_de_control"
"http://es.dbpedia.org/resource/Electrónica_de_control","http://dbpedia.org/ontology/wikiPageID",99847
"http://es.dbpedia.org/resource/Electrónica_de_control","http://dbpedia.org/ontology/wikiPageRevisionID",119483693
"http://es.dbpedia.org/resource/Electrónica_de_control","http://dbpedia.org/ontology/wikiPageLength",4145
"http://es.dbpedia.org/resource/Electrónica_de_control","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Electrónica_de_control?oldid=119483693&ns=0"
"http://es.dbpedia.org/resource/Electrónica_de_control","http://dbpedia.org/ontology/abstract","Los sistemas de control son aquellos dedicados a obtener la salida deseada de un sistema o proceso. En un sistema general se tienen una serie de entradas (referencia) que provienen del sistema a controlar, llamado planta, y se diseña un sistema para que, a partir de estas entradas, modifique ciertos parámetros en el sistema planta, con lo que las señales anteriores volverán a su estado normal ante cualquier variación. Un sistema de control básico es mostrado en la siguiente figura:"
"http://es.wikipedia.org/wiki/Electrónica_de_control","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Electrónica_de_control"
"http://es.dbpedia.org/resource/Electronica_de_control","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Electrónica_de_control"
