"subject","predicate","object"
"http://es.dbpedia.org/resource/Churriana","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Distritos_de_Málaga"
"http://es.dbpedia.org/resource/Churriana","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Distritos_de_Málaga"
"http://es.dbpedia.org/resource/Distritos_de_Málaga","http://www.w3.org/2000/01/rdf-schema#label","Distritos de Málaga"
"http://es.dbpedia.org/resource/Distritos_de_Málaga","http://www.w3.org/2000/01/rdf-schema#comment","La ciudad de Málaga está gobernada y administrada por el Ayuntamiento de Málaga. Se divide en 11 distritos (divisiones territoriales de gestión), coordinados por Juntas de Distrito,​ que a su vez se subdividen en barrios o polígonos industriales."
"http://es.dbpedia.org/resource/Distritos_de_Málaga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c3tjxk"
"http://es.dbpedia.org/resource/Distritos_de_Málaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Málaga"
"http://es.dbpedia.org/resource/Distritos_de_Málaga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distritos_de_Málaga"
"http://es.dbpedia.org/resource/Distritos_de_Málaga","http://dbpedia.org/ontology/wikiPageID",1306051
"http://es.dbpedia.org/resource/Distritos_de_Málaga","http://dbpedia.org/ontology/wikiPageRevisionID",120352795
"http://es.dbpedia.org/resource/Distritos_de_Málaga","http://dbpedia.org/ontology/wikiPageLength",15869
"http://es.dbpedia.org/resource/Distritos_de_Málaga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Distritos_de_Málaga?oldid=120352795&ns=0"
"http://es.dbpedia.org/resource/Distritos_de_Málaga","http://dbpedia.org/ontology/abstract","La ciudad de Málaga está gobernada y administrada por el Ayuntamiento de Málaga. Se divide en 11 distritos (divisiones territoriales de gestión), coordinados por Juntas de Distrito,​ que a su vez se subdividen en barrios o polígonos industriales. En junio de 2011 se anunció la creación de un nuevo distrito, el 11, en la zona de Teatinos y Universidad, que anteriormente pertenecía a los distritos de Cruz de Humilladero y Puerto de la Torre.​ En ese mismo año se reformaron los límites de algunos de los distritos existentes, de manera que algunos barrios pasaron a pertenecer a un distrito distinto, como es el caso de los barrios de La Malagueta y Monte Sancha, y se crearon nuevos barrios como ."
"http://es.dbpedia.org/resource/Distritos_de_Malaga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distritos_de_Málaga"
"http://es.wikipedia.org/wiki/Distritos_de_Málaga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Distritos_de_Málaga"
"http://dbpedia.org/resource/Districts_of_Málaga","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distritos_de_Málaga"
