"subject","predicate","object"
"http://dbpedia.org/resource/Beatrice_Cenci","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Beatrice_Cenci"
"http://es.dbpedia.org/resource/Beatrice_cenci","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Beatrice_Cenci"
"http://es.dbpedia.org/resource/Beatrice_Cenci","http://www.w3.org/2000/01/rdf-schema#label","Beatrice Cenci"
"http://es.dbpedia.org/resource/Beatrice_Cenci","http://www.w3.org/2000/01/rdf-schema#comment","Beatrice Cenci (6 de febrero de 1577 - 11 de septiembre de 1599) fue una noble italiana, recordada por ser la protagonista de un espeluznante juicio por parricidio en la Roma postrenacentista. Beatrice fue la hija de Francesco Cenci, un aristócrata que, debido a su temperamento violento e inmoral, más de una vez se encontró involucrado en problemas con la justicia papal. Vivían en el rione (barrio) Regola de Roma, en Palazzo Cenci, construido sobre las ruinas de un palacio medieval fortificado ubicado en el borde del ghetto judío en Roma. Con ellos vivían el hermano mayor de Beatrice, Giacomo, la segunda esposa de Francesco, Lucrezia Petroni, y Bernardo, el joven nacido del segundo matrimonio de Francesco. Los Cenci eran además dueños de un castillo, La Rocca, ubicado en una villa cercana "
"http://es.dbpedia.org/resource/Beatrice_Cenci","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05bw9q"
"http://es.dbpedia.org/resource/Beatrice_Cenci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejecutados_por_asesinato"
"http://es.dbpedia.org/resource/Beatrice_Cenci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinas_de_Italia"
"http://es.dbpedia.org/resource/Beatrice_Cenci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejecutados_por_decapitación"
"http://es.dbpedia.org/resource/Beatrice_Cenci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Italia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Beatrice_Cenci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Roma"
"http://es.dbpedia.org/resource/Beatrice_Cenci","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Beatrice_Cenci"
"http://es.dbpedia.org/resource/Beatrice_Cenci","http://dbpedia.org/ontology/wikiPageID",1138648
"http://es.dbpedia.org/resource/Beatrice_Cenci","http://dbpedia.org/ontology/wikiPageRevisionID",130281533
"http://es.dbpedia.org/resource/Beatrice_Cenci","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gutenberg.org/etext/17837"
"http://es.dbpedia.org/resource/Beatrice_Cenci","http://dbpedia.org/ontology/wikiPageExternalLink","http://kareol.es/obras/beatrixcenci/beatrixcenci.htm"
"http://es.dbpedia.org/resource/Beatrice_Cenci","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lrb.co.uk/v20/n13/nich02_.html"
"http://es.dbpedia.org/resource/Beatrice_Cenci","http://dbpedia.org/ontology/wikiPageExternalLink","http://kareol.es/"
"http://es.dbpedia.org/resource/Beatrice_Cenci","http://dbpedia.org/ontology/wikiPageLength",7568
"http://es.dbpedia.org/resource/Beatrice_Cenci","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Beatrice_Cenci?oldid=130281533&ns=0"
"http://es.dbpedia.org/resource/Beatrice_Cenci","http://dbpedia.org/ontology/abstract","Beatrice Cenci (6 de febrero de 1577 - 11 de septiembre de 1599) fue una noble italiana, recordada por ser la protagonista de un espeluznante juicio por parricidio en la Roma postrenacentista. Beatrice fue la hija de Francesco Cenci, un aristócrata que, debido a su temperamento violento e inmoral, más de una vez se encontró involucrado en problemas con la justicia papal. Vivían en el rione (barrio) Regola de Roma, en Palazzo Cenci, construido sobre las ruinas de un palacio medieval fortificado ubicado en el borde del ghetto judío en Roma. Con ellos vivían el hermano mayor de Beatrice, Giacomo, la segunda esposa de Francesco, Lucrezia Petroni, y Bernardo, el joven nacido del segundo matrimonio de Francesco. Los Cenci eran además dueños de un castillo, La Rocca, ubicado en una villa cercana a Rieti (norte de Roma) llamada ."
"http://es.wikipedia.org/wiki/Beatrice_Cenci","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Beatrice_Cenci"
