"subject","predicate","object"
"http://es.dbpedia.org/resource/Camogie","http://www.w3.org/2000/01/rdf-schema#label","Camogie"
"http://es.dbpedia.org/resource/Camogie","http://www.w3.org/2000/01/rdf-schema#comment","Camogie (en irlandés, camógaíocht) es un deporte de equipo celta organizado por la  como una variante femenina del hurling. Las reglas son idénticas al hurling aunque con algunas excepciones."
"http://es.dbpedia.org/resource/Camogie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jnd6"
"http://es.dbpedia.org/resource/Camogie","http://xmlns.com/foaf/0.1/homepage","http://www.camogie.ie"
"http://es.dbpedia.org/resource/Camogie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportes_de_pelota"
"http://es.dbpedia.org/resource/Camogie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportes_de_equipo"
"http://es.dbpedia.org/resource/Camogie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportes_gaélicos"
"http://es.dbpedia.org/resource/Camogie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Camogie"
"http://es.dbpedia.org/resource/Camogie","http://dbpedia.org/ontology/wikiPageID",1894683
"http://es.dbpedia.org/resource/Camogie","http://dbpedia.org/ontology/wikiPageRevisionID",117962615
"http://es.dbpedia.org/resource/Camogie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.camogie.ie"
"http://es.dbpedia.org/resource/Camogie","http://dbpedia.org/ontology/wikiPageLength",3057
"http://es.dbpedia.org/resource/Camogie","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Camogie?oldid=117962615&ns=0"
"http://es.dbpedia.org/resource/Camogie","http://dbpedia.org/ontology/abstract","Camogie (en irlandés, camógaíocht) es un deporte de equipo celta organizado por la  como una variante femenina del hurling. Las reglas son idénticas al hurling aunque con algunas excepciones."
"http://es.wikipedia.org/wiki/Camogie","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Camogie"
"http://dbpedia.org/resource/Camogie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Camogie"
