"subject","predicate","object"
"http://es.dbpedia.org/resource/Stole_(canción)","http://www.w3.org/2000/01/rdf-schema#label","Stole (canción)"
"http://es.dbpedia.org/resource/Stole_(canción)","http://www.w3.org/2000/01/rdf-schema#comment","«Stole» es una canción de la cantante americana Kelly Rowland. Fue coproducida y escrita por Dane Deviller , Sean Hosien y , que forma parte de su disco como solista  (2002). Fue bien recibido por la crítica, la letra de la canción es la crónica de jóvenes en diferentes escenarios, cuyas vidas se ven drásticamente cambiadas por las secuelas de un suicidio y un tiroteo en la escuela. 
*  Datos: Q6134381"
"http://es.dbpedia.org/resource/Stole_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2002"
"http://es.dbpedia.org/resource/Stole_(canción)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stole_(canción)"
"http://es.dbpedia.org/resource/Stole_(canción)","http://dbpedia.org/ontology/wikiPageID",5154352
"http://es.dbpedia.org/resource/Stole_(canción)","http://dbpedia.org/ontology/wikiPageRevisionID",122167891
"http://es.dbpedia.org/resource/Stole_(canción)","http://dbpedia.org/ontology/wikiPageLength",757
"http://es.dbpedia.org/resource/Stole_(canción)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Stole_(canción)?oldid=122167891&ns=0"
"http://es.dbpedia.org/resource/Stole_(canción)","http://dbpedia.org/ontology/abstract","«Stole» es una canción de la cantante americana Kelly Rowland. Fue coproducida y escrita por Dane Deviller , Sean Hosien y , que forma parte de su disco como solista  (2002). Fue bien recibido por la crítica, la letra de la canción es la crónica de jóvenes en diferentes escenarios, cuyas vidas se ven drásticamente cambiadas por las secuelas de un suicidio y un tiroteo en la escuela. Stole fue lanzado como single principal del álbum.entró en las veinte posiciones de las listas de varios países, alcanzó los 5 primeros en Australia, irlanda, nueva zelanda y reino unido, en Estados Unidos llegó has el top 26. 
*  Datos: Q6134381"
"http://es.wikipedia.org/wiki/Stole_(canción)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stole_(canción)"
"http://es.dbpedia.org/resource/Stole_(song)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Stole_(canción)"
