"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Playas_de_altura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Playas_por_tipo"
"http://es.dbpedia.org/resource/Categoría:Playas_Accesibles","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Playas_por_tipo"
"http://es.dbpedia.org/resource/Categoría:Playas_nudistas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Playas_por_tipo"
"http://es.dbpedia.org/resource/Categoría:Playas_por_tipo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Playas_por_tipo","http://www.w3.org/2000/01/rdf-schema#label","Playas por tipo"
"http://es.dbpedia.org/resource/Categoría:Playas_por_tipo","http://www.w3.org/2004/02/skos/core#prefLabel","Playas por tipo"
"http://es.dbpedia.org/resource/Categoría:Playas_por_tipo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Playas"
"http://es.dbpedia.org/resource/Categoría:Playas_por_tipo","http://dbpedia.org/ontology/wikiPageID",6448305
"http://es.dbpedia.org/resource/Categoría:Playas_por_tipo","http://dbpedia.org/ontology/wikiPageRevisionID",77247160
"http://es.dbpedia.org/resource/Categoría:Playas_por_tipo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Playas_por_tipo?oldid=77247160&ns=14"
