"subject","predicate","object"
"http://es.wikipedia.org/wiki/Asociación_de_patinaje_de_Estados_Unidos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Asociación_de_patinaje_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Asociación_de_patinaje_de_Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#label","Asociación de patinaje de Estados Unidos"
"http://es.dbpedia.org/resource/Asociación_de_patinaje_de_Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#comment","La Asociación de patinaje de Estados Unidos (nombre oficial: The United States Figure Skating Association, nombre comercial: U.S. Figure Skating) es la institución rectora del patinaje artístico sobre hielo en dicho país. Es reconocida como tal por el Comité Olímpico de Estados Unidos y la Unión Internacional de Patinaje. Fue fundada en 1921 y es la responsable de gobernar el deporte, las reglas para las competiciones y su organización, además promueve el deporte en el país con el apoyo de los clubes de patinaje y atletas, realiza exhibiciones y eventos relacionados."
"http://es.dbpedia.org/resource/Asociación_de_patinaje_de_Estados_Unidos","http://xmlns.com/foaf/0.1/homepage","http://www.usfigureskating.org/"
"http://es.dbpedia.org/resource/Asociación_de_patinaje_de_Estados_Unidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patinaje_artístico_sobre_hielo"
"http://es.dbpedia.org/resource/Asociación_de_patinaje_de_Estados_Unidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entes_rectores_del_deporte_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Asociación_de_patinaje_de_Estados_Unidos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Asociación_de_patinaje_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Asociación_de_patinaje_de_Estados_Unidos","http://es.dbpedia.org/property/afiliación","http://es.dbpedia.org/resource/Unión_Internacional_de_Patinaje_sobre_Hielo"
"http://es.dbpedia.org/resource/Asociación_de_patinaje_de_Estados_Unidos","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Patinaje_artístico_sobre_hielo"
"http://es.dbpedia.org/resource/Asociación_de_patinaje_de_Estados_Unidos","http://es.dbpedia.org/property/fundación",1921
"http://es.dbpedia.org/resource/Asociación_de_patinaje_de_Estados_Unidos","http://es.dbpedia.org/property/nombre","Asociación de patinaje de Estados Unidos"
"http://es.dbpedia.org/resource/Asociación_de_patinaje_de_Estados_Unidos","http://es.dbpedia.org/property/nombreCompleto","The United States Figure Skating Association"
"http://es.dbpedia.org/resource/Asociación_de_patinaje_de_Estados_Unidos","http://es.dbpedia.org/property/presidente","Anne Cammett"
"http://es.dbpedia.org/resource/Asociación_de_patinaje_de_Estados_Unidos","http://es.dbpedia.org/property/sitioWeb","http://www.usfigureskating.org/"
"http://es.dbpedia.org/resource/Asociación_de_patinaje_de_Estados_Unidos","http://es.dbpedia.org/property/ubicación",20
"http://es.dbpedia.org/resource/Asociación_de_patinaje_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageID",8520234
"http://es.dbpedia.org/resource/Asociación_de_patinaje_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRevisionID",118574454
"http://es.dbpedia.org/resource/Asociación_de_patinaje_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.usfigureskating.org/"
"http://es.dbpedia.org/resource/Asociación_de_patinaje_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.facebook.com/usfigureskating"
"http://es.dbpedia.org/resource/Asociación_de_patinaje_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/usfigureskating"
"http://es.dbpedia.org/resource/Asociación_de_patinaje_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageLength",8953
"http://es.dbpedia.org/resource/Asociación_de_patinaje_de_Estados_Unidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Asociación_de_patinaje_de_Estados_Unidos?oldid=118574454&ns=0"
"http://es.dbpedia.org/resource/Asociación_de_patinaje_de_Estados_Unidos","http://dbpedia.org/ontology/abstract","La Asociación de patinaje de Estados Unidos (nombre oficial: The United States Figure Skating Association, nombre comercial: U.S. Figure Skating) es la institución rectora del patinaje artístico sobre hielo en dicho país. Es reconocida como tal por el Comité Olímpico de Estados Unidos y la Unión Internacional de Patinaje. Fue fundada en 1921 y es la responsable de gobernar el deporte, las reglas para las competiciones y su organización, además promueve el deporte en el país con el apoyo de los clubes de patinaje y atletas, realiza exhibiciones y eventos relacionados."
"http://es.dbpedia.org/resource/U.S._Figure_Skating","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asociación_de_patinaje_de_Estados_Unidos"
"http://dbpedia.org/resource/U.S._Figure_Skating","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Asociación_de_patinaje_de_Estados_Unidos"
