"subject","predicate","object"
"http://es.wikipedia.org/wiki/Manicaria_saccifera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manicaria_saccifera"
"http://es.dbpedia.org/resource/Manicaria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manicaria_saccifera"
"http://es.dbpedia.org/resource/Manicaria_saccifera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Manicaria_saccifera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Manicaria_saccifera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Manicaria_saccifera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Manicaria_saccifera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manicaria_saccifera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Manicaria_saccifera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Manicaria_saccifera","http://www.w3.org/2000/01/rdf-schema#label","Manicaria saccifera"
"http://es.dbpedia.org/resource/Manicaria_saccifera","http://www.w3.org/2000/01/rdf-schema#comment","Manicaria es un género monotípico de planta perteneciente a la familia de las palmeras (Arecaceae) y el único miembro de la tribu Manicarieae: Manicaria saccifera es también su única especie."
"http://es.dbpedia.org/resource/Manicaria_saccifera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02plcwy"
"http://es.dbpedia.org/resource/Manicaria_saccifera","http://xmlns.com/foaf/0.1/name","Manicaria"
"http://es.dbpedia.org/resource/Manicaria_saccifera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arecoideae"
"http://es.dbpedia.org/resource/Manicaria_saccifera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Brasil"
"http://es.dbpedia.org/resource/Manicaria_saccifera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Gaertner"
"http://es.dbpedia.org/resource/Manicaria_saccifera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1791"
"http://es.dbpedia.org/resource/Manicaria_saccifera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América_Central"
"http://es.dbpedia.org/resource/Manicaria_saccifera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manicaria_saccifera"
"http://es.dbpedia.org/resource/Manicaria_saccifera","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Joseph_Gärtner"
"http://es.dbpedia.org/resource/Manicaria_saccifera","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Manicaria_saccifera","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Manicaria_saccifera","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Arecaceae"
"http://es.dbpedia.org/resource/Manicaria_saccifera","http://es.dbpedia.org/property/genus","Manicaria"
"http://es.dbpedia.org/resource/Manicaria_saccifera","http://es.dbpedia.org/property/genusAuthority","Gaertn."
"http://es.dbpedia.org/resource/Manicaria_saccifera","http://es.dbpedia.org/property/imageCaption","M. saccifera"
"http://es.dbpedia.org/resource/Manicaria_saccifera","http://es.dbpedia.org/property/name","Manicaria"
"http://es.dbpedia.org/resource/Manicaria_saccifera","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Arecaceae"
"http://es.dbpedia.org/resource/Manicaria_saccifera","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Manicaria_saccifera","http://es.dbpedia.org/property/species","Manicaria saccifera"
"http://es.dbpedia.org/resource/Manicaria_saccifera","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Manicaria_saccifera","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Arecoideae"
"http://es.dbpedia.org/resource/Manicaria_saccifera","http://es.dbpedia.org/property/synonyms","* Pilophora Jacq. ."
"http://es.dbpedia.org/resource/Manicaria_saccifera","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Manicarieae"
"http://es.dbpedia.org/resource/Manicaria_saccifera","http://dbpedia.org/ontology/wikiPageID",637797
"http://es.dbpedia.org/resource/Manicaria_saccifera","http://dbpedia.org/ontology/wikiPageRevisionID",129431862
"http://es.dbpedia.org/resource/Manicaria_saccifera","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rbgkew.org.uk/wcsp/namedetail.do%3Faccepted_id=119702&repSynonym_id=-9998&name_id=119702&status=true"
"http://es.dbpedia.org/resource/Manicaria_saccifera","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.co.uk/images%3Fq=Manicaria+saccifera&safe=active"
"http://es.dbpedia.org/resource/Manicaria_saccifera","http://dbpedia.org/ontology/wikiPageLength",7099
"http://es.dbpedia.org/resource/Manicaria_saccifera","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Manicaria_saccifera","http://dbpedia.org/ontology/synonym","* PilophoraJacq.(1800)."
"http://es.dbpedia.org/resource/Manicaria_saccifera","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Gaertn."
"http://es.dbpedia.org/resource/Manicaria_saccifera","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliopsida"
"http://es.dbpedia.org/resource/Manicaria_saccifera","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Manicaria_saccifera","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Manicarieae"
"http://es.dbpedia.org/resource/Manicaria_saccifera","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Arecoideae"
"http://es.dbpedia.org/resource/Manicaria_saccifera","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Arecaceae"
"http://es.dbpedia.org/resource/Manicaria_saccifera","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Manicaria_saccifera","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Arecales"
"http://es.dbpedia.org/resource/Manicaria_saccifera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Manicaria_saccifera?oldid=129431862&ns=0"
"http://es.dbpedia.org/resource/Manicaria_saccifera","http://dbpedia.org/ontology/abstract","Manicaria es un género monotípico de planta perteneciente a la familia de las palmeras (Arecaceae) y el único miembro de la tribu Manicarieae: Manicaria saccifera es también su única especie."
