"subject","predicate","object"
"http://es.dbpedia.org/resource/Forever_(album_de_Spice_Girls)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Forever_(álbum_de_Spice_Girls)"
"http://es.wikipedia.org/wiki/Forever_(álbum_de_Spice_Girls)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Forever_(álbum_de_Spice_Girls)"
"http://dbpedia.org/resource/Forever_(Spice_Girls_album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Forever_(álbum_de_Spice_Girls)"
"http://es.dbpedia.org/resource/Forever_(álbum_de_Spice_Girls)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Forever_(álbum_de_Spice_Girls)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Forever_(álbum_de_Spice_Girls)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Forever_(álbum_de_Spice_Girls)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Forever_(álbum_de_Spice_Girls)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Forever_(álbum_de_Spice_Girls)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Forever_(álbum_de_Spice_Girls)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Forever_(álbum_de_Spice_Girls)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Forever_(álbum_de_Spice_Girls)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Forever_(álbum_de_Spice_Girls)","http://www.w3.org/2000/01/rdf-schema#label","Forever (álbum de Spice Girls)"
"http://es.dbpedia.org/resource/Forever_(álbum_de_Spice_Girls)","http://www.w3.org/2000/01/rdf-schema#comment","Forever es el tercer álbum de estudio del grupo de pop inglés, Spice Girls, lanzado el 2000. Es su primer disco sin Geri Halliwell (que se reunió con las Spice Girls en 2007 para la publicación de Greatest Hits). El álbum produjo una enorme caída de ventas en comparación con sus dos primeros álbumes, pero también es debido a la falta de promoción, especialmente en los Estados Unidos, donde tiene la mayor cantidad de álbumes vendidos. También este fue el punto en que algunos dijeron que la Spice Mania comenzó a disiparse. A pesar de todo lo que sucedió Forever logró vender cinco millones de copias en todo el mundo y consiguió posicionarse en el número dos en el Reino Unido detrás del disco Coast to Coast de Westlife."
"http://es.dbpedia.org/resource/Forever_(álbum_de_Spice_Girls)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ks76f"
"http://es.dbpedia.org/resource/Forever_(álbum_de_Spice_Girls)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Forever_(álbum_de_Spice_Girls)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Spice_Girls"
"http://es.dbpedia.org/resource/Forever_(álbum_de_Spice_Girls)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2000"
