"subject","predicate","object"
"http://dbpedia.org/resource/Danilo_Clementino","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Emmanuel_Danilo_Clementino_Silva"
"http://es.dbpedia.org/resource/Emmanuel_Danilo_Clementino_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Emmanuel_Danilo_Clementino_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Emmanuel_Danilo_Clementino_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Emmanuel_Danilo_Clementino_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Emmanuel_Danilo_Clementino_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Emmanuel_Danilo_Clementino_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Emmanuel_Danilo_Clementino_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Emmanuel_Danilo_Clementino_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Emmanuel_Danilo_Clementino_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Emmanuel_Danilo_Clementino_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Emmanuel_Danilo_Clementino_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Emmanuel_Danilo_Clementino_Silva","http://www.w3.org/2000/01/rdf-schema#label","Emmanuel Danilo Clementino Silva"
"http://es.dbpedia.org/resource/Emmanuel_Danilo_Clementino_Silva","http://www.w3.org/2000/01/rdf-schema#comment","Emmanuel Danilo Clementino Silva (Caruaru, Pernambuco, Brasil, 5 de marzo de 1982), más conocido como Danilo, es un futbolista brasileño que también posee la nacionalidad ecuatoguineana desde 2006. Juega como guardameta en el Alecrim F. C., del Campeonato Potiguar en Brasil, y en la Selección de fútbol de Guinea Ecuatorial."
"http://es.dbpedia.org/resource/Emmanuel_Danilo_Clementino_Silva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lfb6z"
"http://es.dbpedia.org/resource/Emmanuel_Danilo_Clementino_Silva","http://xmlns.com/foaf/0.1/name","Emmanuel Danilo Clementino Silva"
"http://es.dbpedia.org/resource/Emmanuel_Danilo_Clementino_Silva","http://xmlns.com/foaf/0.1/name","Danilo"
"http://es.dbpedia.org/resource/Emmanuel_Danilo_Clementino_Silva","http://xmlns.com/foaf/0.1/nick","Danilo"
"http://es.dbpedia.org/resource/Emmanuel_Danilo_Clementino_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sport_Club_do_Recife"
"http://es.dbpedia.org/resource/Emmanuel_Danilo_Clementino_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Sportivo_Sergipe"
"http://es.dbpedia.org/resource/Emmanuel_Danilo_Clementino_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guardametas_de_fútbol"
"http://es.dbpedia.org/resource/Emmanuel_Danilo_Clementino_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Guinea_Ecuatorial"
"http://es.dbpedia.org/resource/Emmanuel_Danilo_Clementino_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pernambucanos"
"http://es.dbpedia.org/resource/Emmanuel_Danilo_Clementino_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Brasil"
"http://es.dbpedia.org/resource/Emmanuel_Danilo_Clementino_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_nacionalizados_en_Guinea_Ecuatorial"
"http://es.dbpedia.org/resource/Emmanuel_Danilo_Clementino_Silva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Emmanuel_Danilo_Clementino_Silva"
"http://es.dbpedia.org/resource/Emmanuel_Danilo_Clementino_Silva","http://es.dbpedia.org/property/altura",1.83
"http://es.dbpedia.org/resource/Emmanuel_Danilo_Clementino_Silva","http://es.dbpedia.org/property/apodo","Danilo"
"http://es.dbpedia.org/resource/Emmanuel_Danilo_Clementino_Silva","http://es.dbpedia.org/property/club","Alecrim Futebol Clube"
