"subject","predicate","object"
"http://es.dbpedia.org/resource/Día_Internacional_de_las_Personas_de_Edad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1445650"
"http://es.dbpedia.org/resource/Día_Internacional_de_las_Personas_de_Edad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Holiday"
"http://es.dbpedia.org/resource/Día_Internacional_de_las_Personas_de_Edad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimeInterval"
"http://es.dbpedia.org/resource/Día_Internacional_de_las_Personas_de_Edad","http://www.w3.org/2000/01/rdf-schema#label","Día Internacional de las Personas de Edad"
"http://es.dbpedia.org/resource/Día_Internacional_de_las_Personas_de_Edad","http://www.w3.org/2000/01/rdf-schema#comment","La Asamblea General de las Naciones Unidas designa el 1º de octubre Día Internacional de las Personas de Edad."
"http://es.dbpedia.org/resource/Día_Internacional_de_las_Personas_de_Edad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lfq_l"
"http://es.dbpedia.org/resource/Día_Internacional_de_las_Personas_de_Edad","http://xmlns.com/foaf/0.1/name","Día Internacional de las Personas de la tercera Edad"
"http://es.dbpedia.org/resource/Día_Internacional_de_las_Personas_de_Edad","http://xmlns.com/foaf/0.1/homepage","http://www.un.org/es/events/olderpersonsday"
"http://es.dbpedia.org/resource/Día_Internacional_de_las_Personas_de_Edad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Introducciones_de_1990"
"http://es.dbpedia.org/resource/Día_Internacional_de_las_Personas_de_Edad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tercera_edad"
"http://es.dbpedia.org/resource/Día_Internacional_de_las_Personas_de_Edad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Días_de_las_Naciones_Unidas"
"http://es.dbpedia.org/resource/Día_Internacional_de_las_Personas_de_Edad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Día_Internacional_de_las_Personas_de_Edad"
"http://es.dbpedia.org/resource/Día_Internacional_de_las_Personas_de_Edad","http://es.dbpedia.org/property/día",1
"http://es.dbpedia.org/resource/Día_Internacional_de_las_Personas_de_Edad","http://es.dbpedia.org/property/lugarCelebración","http://es.dbpedia.org/resource/Día_Internacional"
