"subject","predicate","object"
"http://es.dbpedia.org/resource/Kevin_Charles_Langford","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kevin_Langford"
"http://dbpedia.org/resource/Kevin_Langford","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kevin_Langford"
"http://es.dbpedia.org/resource/Kevin_Langford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kevin_Langford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kevin_Langford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kevin_Langford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kevin_Langford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kevin_Langford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kevin_Langford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kevin_Langford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kevin_Langford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kevin_Langford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kevin_Langford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Kevin_Langford","http://www.w3.org/2000/01/rdf-schema#label","Kevin Langford"
"http://es.dbpedia.org/resource/Kevin_Langford","http://www.w3.org/2000/01/rdf-schema#comment","Kevin Charles Langford (Fort Worth, Texas, 21 de diciembre de 1985) es un jugador de baloncesto profesional de nacionalidad estadounidense. Mide 2,04 metros de altura y ocupa la posición de Ala-Pívot en las filas del KTP Basket Kotka finés.​​"
"http://es.dbpedia.org/resource/Kevin_Langford","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0t4tkk6"
"http://es.dbpedia.org/resource/Kevin_Langford","http://xmlns.com/foaf/0.1/name","Kevin Langford"
"http://es.dbpedia.org/resource/Kevin_Langford","http://xmlns.com/foaf/0.1/name","Kevin Charles Langford"
"http://es.dbpedia.org/resource/Kevin_Langford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_KTP_Basket_Kotka"
"http://es.dbpedia.org/resource/Kevin_Langford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Basket_Agropoli"
"http://es.dbpedia.org/resource/Kevin_Langford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_TCU_Horned_Frogs"
"http://es.dbpedia.org/resource/Kevin_Langford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Koroivos_B.C."
"http://es.dbpedia.org/resource/Kevin_Langford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Panionios"
"http://es.dbpedia.org/resource/Kevin_Langford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Antwerp_Giants"
"http://es.dbpedia.org/resource/Kevin_Langford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Kolossos_Rodou"
"http://es.dbpedia.org/resource/Kevin_Langford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Texas"
