"subject","predicate","object"
"http://es.dbpedia.org/resource/Sorin_Grindeanu","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Mihai_Tudose"
"http://es.dbpedia.org/resource/Sorin_Grindeanu","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Mihai_Tudose"
"http://es.dbpedia.org/resource/Mihai_Tudose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mihai_Tudose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mihai_Tudose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mihai_Tudose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mihai_Tudose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Mihai_Tudose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Mihai_Tudose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mihai_Tudose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mihai_Tudose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mihai_Tudose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Mihai_Tudose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mihai_Tudose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mihai_Tudose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Mihai_Tudose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mihai_Tudose","http://www.w3.org/2000/01/rdf-schema#label","Mihai Tudose"
"http://es.dbpedia.org/resource/Mihai_Tudose","http://www.w3.org/2000/01/rdf-schema#comment","Mihai Tudose (Brăila, 6 de marzo de 1967) es un político rumano, diputado en el Parlamento de Rumania, Ministro de Economía en el Gabinete de Grindeanu y el Primer Ministro de Rumania. Fue uno de los candidatos potenciales para el Primer Ministro presentado por la coalición mayoritaria encabezada por el Partido Socialdemócrata para suceder a Sorin Grindeanu después de que este último fue despedido por una moción de no confianza aprobada en el Parlamento por su propio partido. El 26 de junio de 2017, la coalición mayoritaria lo nombró para el puesto y el Presidente Iohannis lo designó. Asumió el cargo con su gabinete el 29 de junio de 2017. Tudose estuvo involucrado en un escándalo de plagio con respecto a su tesis doctoral en 2015.​"
"http://es.dbpedia.org/resource/Mihai_Tudose","http://xmlns.com/foaf/0.1/name","Mihai Tudose"
"http://es.dbpedia.org/resource/Mihai_Tudose","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eurodiputados_de_Rumanía_de_la_Legislatura_2019-2024"
"http://es.dbpedia.org/resource/Mihai_Tudose","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Rumania"
"http://es.dbpedia.org/resource/Mihai_Tudose","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primeros_ministros_de_Rumania"
"http://es.dbpedia.org/resource/Mihai_Tudose","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Brăila"
"http://es.dbpedia.org/resource/Mihai_Tudose","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mihai_Tudose"
"http://es.dbpedia.org/resource/Mihai_Tudose","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Primer_ministro_de_Rumania"
"http://es.dbpedia.org/resource/Mihai_Tudose","http://es.dbpedia.org/property/escudo","Flag of the Prime Minister of Romania.svg"
"http://es.dbpedia.org/resource/Mihai_Tudose","http://es.dbpedia.org/property/fechaDeNacimiento",6
"http://es.dbpedia.org/resource/Mihai_Tudose","http://es.dbpedia.org/property/final",16
"http://es.dbpedia.org/resource/Mihai_Tudose","http://es.dbpedia.org/property/inicio",29
"http://es.dbpedia.org/resource/Mihai_Tudose","http://es.dbpedia.org/property/lugarDeNacimiento","Brăila, República Socialista de Rumania"
"http://es.dbpedia.org/resource/Mihai_Tudose","http://es.dbpedia.org/property/nombre","Mihai Tudose"
"http://es.dbpedia.org/resource/Mihai_Tudose","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Sorin_Grindeanu"
"http://es.dbpedia.org/resource/Mihai_Tudose","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Klaus_Iohannis"
"http://es.dbpedia.org/resource/Mihai_Tudose","http://es.dbpedia.org/property/sucesor","Mihai Fifor"
"http://es.dbpedia.org/resource/Mihai_Tudose","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Brăila"
"http://es.dbpedia.org/resource/Mihai_Tudose","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/República_Socialista_de_Rumania"
"http://es.dbpedia.org/resource/Mihai_Tudose","http://dbpedia.org/ontology/wikiPageID",8021717
"http://es.dbpedia.org/resource/Mihai_Tudose","http://dbpedia.org/ontology/wikiPageRevisionID",124359074
"http://es.dbpedia.org/resource/Mihai_Tudose","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cidob.org/biografias_lideres_politicos/europa/rumania/mihai_tudose"
"http://es.dbpedia.org/resource/Mihai_Tudose","http://dbpedia.org/ontology/wikiPageLength",4406
"http://es.dbpedia.org/resource/Mihai_Tudose","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Mihai_Fifor"
"http://es.dbpedia.org/resource/Mihai_Tudose","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mihai_Tudose?oldid=124359074&ns=0"
"http://es.dbpedia.org/resource/Mihai_Tudose","http://dbpedia.org/ontology/abstract","Mihai Tudose (Brăila, 6 de marzo de 1967) es un político rumano, diputado en el Parlamento de Rumania, Ministro de Economía en el Gabinete de Grindeanu y el Primer Ministro de Rumania. Fue uno de los candidatos potenciales para el Primer Ministro presentado por la coalición mayoritaria encabezada por el Partido Socialdemócrata para suceder a Sorin Grindeanu después de que este último fue despedido por una moción de no confianza aprobada en el Parlamento por su propio partido. El 26 de junio de 2017, la coalición mayoritaria lo nombró para el puesto y el Presidente Iohannis lo designó. Asumió el cargo con su gabinete el 29 de junio de 2017. Tudose estuvo involucrado en un escándalo de plagio con respecto a su tesis doctoral en 2015.​ Tudose es desde 1992 miembro de la PDSR partido y su PSD sucesor. Desde el año 2000 es para el diputado del Partido de la Cámara de Diputados de Rumania. Él estaba en el gabinete de Victor Ponta. Ministro de Economía y tenía el mismo cargo en febrero de 2017 Consejo de Ministros celebrado Grindeanu. En junio de 2017 fue elegido como el sucesor de Sorin Grindeanu primer ministro. El Parlamento rumano votó el nuevo gobierno el 29 de junio de 2017, la confianza. El Consejo de Ministros Tudose consta de 27 miembros.​"
"http://es.wikipedia.org/wiki/Mihai_Tudose","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mihai_Tudose"
"http://dbpedia.org/resource/Mihai_Tudose","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mihai_Tudose"
