"subject","predicate","object"
"http://es.dbpedia.org/resource/Ensifera_(género)","http://www.w3.org/2000/01/rdf-schema#label","Ensifera (género)"
"http://es.dbpedia.org/resource/Ensifera_(género)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.090_rz"
"http://es.dbpedia.org/resource/Ensifera_(género)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_aves"
"http://es.dbpedia.org/resource/Ensifera_(género)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ensifera_(género)"
"http://es.dbpedia.org/resource/Ensifera_(género)","http://dbpedia.org/ontology/wikiPageID",1344961
"http://es.dbpedia.org/resource/Ensifera_(género)","http://dbpedia.org/ontology/wikiPageRevisionID",65737687
"http://es.dbpedia.org/resource/Ensifera_(género)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ensifera_ensifera"
"http://es.dbpedia.org/resource/Ensifera_(género)","http://dbpedia.org/ontology/wikiPageLength",61
"http://es.dbpedia.org/resource/Ensifera_(género)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ensifera_(género)?oldid=65737687&ns=0"
"http://es.wikipedia.org/wiki/Ensifera_(género)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ensifera_(género)"
