"subject","predicate","object"
"http://es.dbpedia.org/resource/Alenquer","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Oeste_(comunidad_intermunicipal)"
"http://es.dbpedia.org/resource/Oeste_(subregion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oeste_(comunidad_intermunicipal)"
"http://es.dbpedia.org/resource/Oeste_(subregión)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oeste_(comunidad_intermunicipal)"
"http://es.dbpedia.org/resource/Isla_de_Baleal","http://es.dbpedia.org/property/opcEntidad","http://es.dbpedia.org/resource/Oeste_(comunidad_intermunicipal)"
"http://dbpedia.org/resource/Oeste_Subregion","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oeste_(comunidad_intermunicipal)"
"http://es.dbpedia.org/resource/Bombarral","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Oeste_(comunidad_intermunicipal)"
"http://es.dbpedia.org/resource/Caldas_da_Rainha","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Oeste_(comunidad_intermunicipal)"
"http://es.dbpedia.org/resource/Oeste_(comunidad_intermunicipal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Oeste_(comunidad_intermunicipal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Oeste_(comunidad_intermunicipal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Oeste_(comunidad_intermunicipal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Oeste_(comunidad_intermunicipal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Oeste_(comunidad_intermunicipal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Oeste_(comunidad_intermunicipal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Oeste_(comunidad_intermunicipal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Oeste_(comunidad_intermunicipal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Oeste_(comunidad_intermunicipal)","http://www.w3.org/2000/01/rdf-schema#label","Oeste (comunidad intermunicipal)"
"http://es.dbpedia.org/resource/Oeste_(comunidad_intermunicipal)","http://www.w3.org/2000/01/rdf-schema#comment","El Oeste es una comunidad intermunicipal y una subregión estadística portuguesa, parte de la Región Centro y dividida entre el Distrito de Leiria y el Distrito de Lisboa. Limita al este con la Región de Leiria y la Lezíria do Tejo, al sur con la Grande Lisboa y al oeste y al norte con el Océano Atlántico. Área: 2220 km². Población (2011): 362 540. Densidad de población (2011): 163,3 hab./km².​ Comprende 12 concelhos: 
* Alcobaça 
* Alenquer 
* Arruda dos Vinhos 
* Bombarral 
* Cadaval 
* Caldas da Rainha 
* Lourinhã 
* Nazaré 
* Óbidos 
* Peniche 
* Sobral de Monte Agraço 
* Torres Vedras"
"http://es.dbpedia.org/resource/Oeste_(comunidad_intermunicipal)","http://xmlns.com/foaf/0.1/name","Oeste"
