"subject","predicate","object"
"http://dbpedia.org/resource/Can't_Buy_a_Thrill","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Can't_Buy_a_Thrill"
"http://es.wikipedia.org/wiki/Can't_Buy_a_Thrill","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Can't_Buy_a_Thrill"
"http://es.dbpedia.org/resource/Do_It_Again_(canción_de_Steely_Dan)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Can't_Buy_a_Thrill"
"http://es.dbpedia.org/resource/Do_It_Again_(canción_de_Steely_Dan)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Can't_Buy_a_Thrill"
"http://es.dbpedia.org/resource/Can't_Buy_a_Thrill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Can't_Buy_a_Thrill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Can't_Buy_a_Thrill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Can't_Buy_a_Thrill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Can't_Buy_a_Thrill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Can't_Buy_a_Thrill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Can't_Buy_a_Thrill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Can't_Buy_a_Thrill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Can't_Buy_a_Thrill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Can't_Buy_a_Thrill","http://www.w3.org/2000/01/rdf-schema#label","Can't Buy a Thrill"
