"subject","predicate","object"
"http://es.dbpedia.org/resource/Rebelión_de_las_horcas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Rebelión_de_las_horcas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Rebelión_de_las_horcas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Rebelión_de_las_horcas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Rebelión_de_las_horcas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rebelión_de_las_horcas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Rebelión_de_las_horcas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Rebelión_de_las_horcas","http://www.w3.org/2000/01/rdf-schema#label","Rebelión de las horcas"
"http://es.dbpedia.org/resource/Rebelión_de_las_horcas","http://www.w3.org/2000/01/rdf-schema#comment","La rebelión de las horcas fue un levantamiento campesino ocurrido en 1920 contra las autoridades de la República Socialista Soviética de Rusia."
"http://es.dbpedia.org/resource/Rebelión_de_las_horcas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_agricultura_en_Rusia"
"http://es.dbpedia.org/resource/Rebelión_de_las_horcas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rusia_en_1920"
"http://es.dbpedia.org/resource/Rebelión_de_las_horcas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rebeliones_en_Rusia"
"http://es.dbpedia.org/resource/Rebelión_de_las_horcas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_Civil_Rusa"
"http://es.dbpedia.org/resource/Rebelión_de_las_horcas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revueltas_campesinas"
"http://es.dbpedia.org/resource/Rebelión_de_las_horcas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rebelión_de_las_horcas"
"http://es.dbpedia.org/resource/Rebelión_de_las_horcas","http://es.dbpedia.org/property/campaña","Ejército Verde"
"http://es.dbpedia.org/resource/Rebelión_de_las_horcas","http://es.dbpedia.org/property/comandante","Piotr Ivánovich Zentsov"
"http://es.dbpedia.org/resource/Rebelión_de_las_horcas","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Yuri_Aploks"
"http://es.dbpedia.org/resource/Rebelión_de_las_horcas","http://es.dbpedia.org/property/comandante","Suleimán Szangariejewicz Murzabułatow"
"http://es.dbpedia.org/resource/Rebelión_de_las_horcas","http://es.dbpedia.org/property/comandante","Borís Andréyevich Krótov"
"http://es.dbpedia.org/resource/Rebelión_de_las_horcas","http://es.dbpedia.org/property/comandante","Alexéi Vakulovich Milovanov"
"http://es.dbpedia.org/resource/Rebelión_de_las_horcas","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Archivo:Flag_of_the_Russian_SFSR_(1918-1920).svg"
"http://es.dbpedia.org/resource/Rebelión_de_las_horcas","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Ejército_Verde_(Rusia)"
"http://es.dbpedia.org/resource/Rebelión_de_las_horcas","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Archivo:Single_Color_Flag_-_007500.svg"
"http://es.dbpedia.org/resource/Rebelión_de_las_horcas","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/República_Socialista_Federativa_Soviética_de_Rusia"
"http://es.dbpedia.org/resource/Rebelión_de_las_horcas","http://es.dbpedia.org/property/fecha",7
"http://es.dbpedia.org/resource/Rebelión_de_las_horcas","http://es.dbpedia.org/property/lugar","Gobernación de Ufá  y parte de las vecinas Kazán  y Samara"
"http://es.dbpedia.org/resource/Rebelión_de_las_horcas","http://es.dbpedia.org/property/nombre","Rebelión de las horcas"
"http://es.dbpedia.org/resource/Rebelión_de_las_horcas","http://es.dbpedia.org/property/parteDe","http://es.dbpedia.org/resource/Guerra_civil_rusa"
"http://es.dbpedia.org/resource/Rebelión_de_las_horcas","http://es.dbpedia.org/property/resultado","Victoria bolchevique"
"http://es.dbpedia.org/resource/Rebelión_de_las_horcas","http://dbpedia.org/ontology/wikiPageID",7803420
"http://es.dbpedia.org/resource/Rebelión_de_las_horcas","http://dbpedia.org/ontology/wikiPageRevisionID",127244743
"http://es.dbpedia.org/resource/Rebelión_de_las_horcas","http://dbpedia.org/ontology/wikiPageExternalLink","http://vatandash.ru/archive.php%3Fnum=152"
"http://es.dbpedia.org/resource/Rebelión_de_las_horcas","http://dbpedia.org/ontology/wikiPageExternalLink","https://realnoevremya.ru/articles/88840-vilochnoe-vosstanie-na-territorii-tatarstana-i-bashkirii"
"http://es.dbpedia.org/resource/Rebelión_de_las_horcas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170301005832/http:/xn----7sbacsfsccnbdnzsqis3h5a6ivbm.xn--p1ai/index.php/2-statya/12838-krestyanskoe-povstancheskoe-dvizhenie-1918-21"
"http://es.dbpedia.org/resource/Rebelión_de_las_horcas","http://dbpedia.org/ontology/wikiPageExternalLink","http://vatandash.ru/index.php%3Farticle=1816"
"http://es.dbpedia.org/resource/Rebelión_de_las_horcas","http://dbpedia.org/ontology/wikiPageExternalLink","http://mybiblioteka.su/5-82374.html"
"http://es.dbpedia.org/resource/Rebelión_de_las_horcas","http://dbpedia.org/ontology/wikiPageExternalLink","https://ok.ru/bashkorty/topic/63400526468423"
"http://es.dbpedia.org/resource/Rebelión_de_las_horcas","http://dbpedia.org/ontology/wikiPageExternalLink","https://realnoevremya.ru/articles/88967-vilochnoe-vosstanie-na-territorii-bashkortostana-i-tatarstana"
"http://es.dbpedia.org/resource/Rebelión_de_las_horcas","http://dbpedia.org/ontology/wikiPageExternalLink","http://cheloveknauka.com/sotsialno-politicheskoe-razvitie-yugo-vostochnogo-bashkortostana-v-1917-1922-gg"
"http://es.dbpedia.org/resource/Rebelión_de_las_horcas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160416111341/http:/idel-journal.ru/ru/about-joomla/item/414-i-razvernulis-kryilya-chernogo-orla.html"
"http://es.dbpedia.org/resource/Rebelión_de_las_horcas","http://dbpedia.org/ontology/wikiPageExternalLink","http://mybiblioteka.su/"
"http://es.dbpedia.org/resource/Rebelión_de_las_horcas","http://dbpedia.org/ontology/wikiPageLength",24482
"http://es.dbpedia.org/resource/Rebelión_de_las_horcas","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Birsk"
