"subject","predicate","object"
"http://es.dbpedia.org/resource/Śarīra","http://www.w3.org/2000/01/rdf-schema#label","Śarīra"
"http://es.dbpedia.org/resource/Śarīra","http://www.w3.org/2000/01/rdf-schema#comment","Śarīra es un término genérico que se refiere a las reliquias budistas, aunque en su uso común se refiere a perlas o a objetos cristalinos con forma esférica que se dice son encontrados entre las cenizas de maestros espirituales budistas luego que son cremados."
"http://es.dbpedia.org/resource/Śarīra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_budistas"
"http://es.dbpedia.org/resource/Śarīra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_budista"
"http://es.dbpedia.org/resource/Śarīra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_religiosos"
"http://es.dbpedia.org/resource/Śarīra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reliquias_budistas"
"http://es.dbpedia.org/resource/Śarīra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Śarīra"
"http://es.dbpedia.org/resource/Śarīra","http://dbpedia.org/ontology/wikiPageID",7046802
"http://es.dbpedia.org/resource/Śarīra","http://dbpedia.org/ontology/wikiPageRevisionID",121054441
"http://es.dbpedia.org/resource/Śarīra","http://dbpedia.org/ontology/wikiPageLength",1537
"http://es.dbpedia.org/resource/Śarīra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Śarīra?oldid=121054441&ns=0"
"http://es.dbpedia.org/resource/Śarīra","http://dbpedia.org/ontology/abstract","Śarīra es un término genérico que se refiere a las reliquias budistas, aunque en su uso común se refiere a perlas o a objetos cristalinos con forma esférica que se dice son encontrados entre las cenizas de maestros espirituales budistas luego que son cremados. Las reliquias budistas que aparecen luego de la cremación son llamadas dhātu en el sutra Mahāparinirvāṇa.​ Se considera que las Śarīra emanan 'bendiciones' (adhiṣṭhāna en sánscrito) en las mentes de las personas que tienen una conexión con estas.​ También se considera en la tradición del budismo tibetano que estas reliquias espantan a los espíritus malignos."
"http://dbpedia.org/resource/Śarīra","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Śarīra"
"http://es.wikipedia.org/wiki/Śarīra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Śarīra"
