"subject","predicate","object"
"http://dbpedia.org/resource/Tlepolemus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tlepólemo"
"http://es.dbpedia.org/resource/Tlepolemo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tlepólemo"
"http://es.dbpedia.org/resource/Tlepólemo","http://www.w3.org/2000/01/rdf-schema#label","Tlepólemo"
"http://es.dbpedia.org/resource/Tlepólemo","http://www.w3.org/2000/01/rdf-schema#comment","Tlepólemo (en griego, Τληπόλεμος, Tlepólemos; en latín, Tlepolemus) fue un héroe de la mitología griega, hijo de Heracles; la madre fue  según unas fuentes, y Astidamía según otras. Tlepólemo tomó nueve naves para la guerra de Troya, y fue muerto allí por Sarpedón."
"http://es.dbpedia.org/resource/Tlepólemo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0326z2"
"http://es.dbpedia.org/resource/Tlepólemo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_la_Ilíada"
"http://es.dbpedia.org/resource/Tlepólemo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heracles"
"http://es.dbpedia.org/resource/Tlepólemo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Combatientes_en_la_guerra_de_Troya"
"http://es.dbpedia.org/resource/Tlepólemo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_la_mitología_griega"
"http://es.dbpedia.org/resource/Tlepólemo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tlepólemo"
"http://es.dbpedia.org/resource/Tlepólemo","http://dbpedia.org/ontology/wikiPageID",2577241
"http://es.dbpedia.org/resource/Tlepólemo","http://dbpedia.org/ontology/wikiPageRevisionID",117985508
"http://es.dbpedia.org/resource/Tlepólemo","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.it/books%3Fid=PJ0YAAAAIAAJ&printsec=frontcover&dq=editions:0Nnf5PM-XRnELa7y4TiwcQo%23PPA1161,M1"
"http://es.dbpedia.org/resource/Tlepólemo","http://dbpedia.org/ontology/wikiPageLength",1865
"http://es.dbpedia.org/resource/Tlepólemo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tlepólemo?oldid=117985508&ns=0"
"http://es.dbpedia.org/resource/Tlepólemo","http://dbpedia.org/ontology/abstract","Tlepólemo (en griego, Τληπόλεμος, Tlepólemos; en latín, Tlepolemus) fue un héroe de la mitología griega, hijo de Heracles; la madre fue  según unas fuentes, y Astidamía según otras. Tlepólemo tomó nueve naves para la guerra de Troya, y fue muerto allí por Sarpedón."
"http://es.wikipedia.org/wiki/Tlepólemo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tlepólemo"
