"subject","predicate","object"
"http://es.dbpedia.org/resource/Milenko_Vilicic_Karnincic","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Milenko_Vilicic"
"http://es.dbpedia.org/resource/Milenko_Vilicic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Milenko_Vilicic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Milenko_Vilicic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Milenko_Vilicic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Milenko_Vilicic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Milenko_Vilicic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Milenko_Vilicic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Milenko_Vilicic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Milenko_Vilicic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Milenko_Vilicic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Milenko_Vilicic","http://www.w3.org/2000/01/rdf-schema#label","Milenko Vilicic"
"http://es.dbpedia.org/resource/Milenko_Vilicic","http://www.w3.org/2000/01/rdf-schema#comment","Milenko Antun Vilicic Karnincic (Punta Arenas, 9 de marzo de 1932-Santiago, 4 de julio de 1993) fue un dirigente gremial y político chileno."
"http://es.dbpedia.org/resource/Milenko_Vilicic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_XLVIII_Periodo_Legislativo_del_Congreso_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Milenko_Vilicic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puntarenenses"
"http://es.dbpedia.org/resource/Milenko_Vilicic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_demócrata-cristianos_de_Chile"
"http://es.dbpedia.org/resource/Milenko_Vilicic","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Milenko_Vilicic"
"http://es.dbpedia.org/resource/Milenko_Vilicic","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Cámara_de_Diputadas_y_Diputados_de_Chile"
"http://es.dbpedia.org/resource/Milenko_Vilicic","http://es.dbpedia.org/property/cónyuge","María Rasmussen"
"http://es.dbpedia.org/resource/Milenko_Vilicic","http://es.dbpedia.org/property/distrito","el Distrito N° 60, Punta Arenas"
"http://es.dbpedia.org/resource/Milenko_Vilicic","http://es.dbpedia.org/property/escudo","Emblema de la Cámara de Diputados de Chile.png"
"http://es.dbpedia.org/resource/Milenko_Vilicic","http://es.dbpedia.org/property/final",4
"http://es.dbpedia.org/resource/Milenko_Vilicic","http://es.dbpedia.org/property/hijos",4
"http://es.dbpedia.org/resource/Milenko_Vilicic","http://es.dbpedia.org/property/inicio",11
"http://es.dbpedia.org/resource/Milenko_Vilicic","http://es.dbpedia.org/property/predecesor","Creación del distrito"
"http://es.dbpedia.org/resource/Milenko_Vilicic","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Milenko_Vilicic","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Vicente_Karelovic"
"http://es.dbpedia.org/resource/Milenko_Vilicic","http://dbpedia.org/ontology/wikiPageID",6118762
"http://es.dbpedia.org/resource/Milenko_Vilicic","http://dbpedia.org/ontology/wikiPageRevisionID",128056021
"http://es.dbpedia.org/resource/Milenko_Vilicic","http://dbpedia.org/ontology/wikiPageExternalLink","http://historiapolitica.bcn.cl/resenas_parlamentarias/wiki/Milenko_Vilicic_Karnincic%7Cportal=Rese%C3%B1as"
"http://es.dbpedia.org/resource/Milenko_Vilicic","http://dbpedia.org/ontology/wikiPageLength",4499
"http://es.dbpedia.org/resource/Milenko_Vilicic","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Milenko_Vilicic__Person__1"
