"subject","predicate","object"
"http://es.dbpedia.org/resource/Haloquadratum","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Halobacteriaceae"
"http://es.dbpedia.org/resource/Haloquadratum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Halobacteriaceae"
"http://es.dbpedia.org/resource/Halobacteriaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Halobacteriaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Archaea"
"http://es.dbpedia.org/resource/Halobacteriaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Halobacteriaceae","http://www.w3.org/2000/01/rdf-schema#label","Halobacteriaceae"
"http://es.dbpedia.org/resource/Halobacteriaceae","http://www.w3.org/2000/01/rdf-schema#comment","En taxonomía, los Halobacteriaceae son una familia dentro de Halobacteriales en el dominio Archaea.​"
"http://es.dbpedia.org/resource/Halobacteriaceae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kcx7"
"http://es.dbpedia.org/resource/Halobacteriaceae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Haloarchaea"
"http://es.dbpedia.org/resource/Halobacteriaceae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Halobacteriaceae"
"http://es.dbpedia.org/resource/Halobacteriaceae","http://es.dbpedia.org/property/author","Blum P ."
"http://es.dbpedia.org/resource/Halobacteriaceae","http://es.dbpedia.org/property/authors","Grant WD, Larsen H"
"http://es.dbpedia.org/resource/Halobacteriaceae","http://es.dbpedia.org/property/authors","Oren A, Ventosa A"
"http://es.dbpedia.org/resource/Halobacteriaceae","http://es.dbpedia.org/property/authors","Euzeby JP, Tindall BJ"
"http://es.dbpedia.org/resource/Halobacteriaceae","http://es.dbpedia.org/property/chapter","Group III. Extremely halophilic archaeobacteria. Order Halobacteriales ord. nov."
"http://es.dbpedia.org/resource/Halobacteriaceae","http://es.dbpedia.org/property/chapter","Family V. Halobacteriaceae fam. nov."
"http://es.dbpedia.org/resource/Halobacteriaceae","http://es.dbpedia.org/property/classis","Halobacteria (Grant et al. 2002)"
"http://es.dbpedia.org/resource/Halobacteriaceae","http://es.dbpedia.org/property/date",1974
"http://es.dbpedia.org/resource/Halobacteriaceae","http://es.dbpedia.org/property/date",1989
"http://es.dbpedia.org/resource/Halobacteriaceae","http://es.dbpedia.org/property/date",2008
"http://es.dbpedia.org/resource/Halobacteriaceae","http://es.dbpedia.org/property/date",2000
"http://es.dbpedia.org/resource/Halobacteriaceae","http://es.dbpedia.org/property/date",2001
"http://es.dbpedia.org/resource/Halobacteriaceae","http://es.dbpedia.org/property/date",2005
"http://es.dbpedia.org/resource/Halobacteriaceae","http://es.dbpedia.org/property/date",2006
"http://es.dbpedia.org/resource/Halobacteriaceae","http://es.dbpedia.org/property/doi",101099
"http://es.dbpedia.org/resource/Halobacteriaceae","http://es.dbpedia.org/property/domain","http://es.dbpedia.org/resource/Archaea"
"http://es.dbpedia.org/resource/Halobacteriaceae","http://es.dbpedia.org/property/edition",8
"http://es.dbpedia.org/resource/Halobacteriaceae","http://es.dbpedia.org/property/edition","1.0"
"http://es.dbpedia.org/resource/Halobacteriaceae","http://es.dbpedia.org/property/editor","MP Bryant"
"http://es.dbpedia.org/resource/Halobacteriaceae","http://es.dbpedia.org/property/editor","RE Buchanan and NE Gibbons, eds."
"http://es.dbpedia.org/resource/Halobacteriaceae","http://es.dbpedia.org/property/editor","JT Staley"
"http://es.dbpedia.org/resource/Halobacteriaceae","http://es.dbpedia.org/property/editor","JG Holt"
"http://es.dbpedia.org/resource/Halobacteriaceae","http://es.dbpedia.org/property/editor","N Pfennig"
"http://es.dbpedia.org/resource/Halobacteriaceae","http://es.dbpedia.org/property/familia","Halobacteriaceae (Gibbons 1974)"
"http://es.dbpedia.org/resource/Halobacteriaceae","http://es.dbpedia.org/property/first","Commission of the International Committee on Systematics of Prokaryotes:"
"http://es.dbpedia.org/resource/Halobacteriaceae","http://es.dbpedia.org/property/first","A-DG"
"http://es.dbpedia.org/resource/Halobacteriaceae","http://es.dbpedia.org/property/first","NE"
"http://es.dbpedia.org/resource/Halobacteriaceae","http://es.dbpedia.org/property/id","http://www.horizonpress.com/arch"
"http://es.dbpedia.org/resource/Halobacteriaceae","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Halobacteriaceae","http://es.dbpedia.org/property/issue","Pt 2"
"http://es.dbpedia.org/resource/Halobacteriaceae","http://es.dbpedia.org/property/issue","Pt 6"
"http://es.dbpedia.org/resource/Halobacteriaceae","http://es.dbpedia.org/property/issue","Pt 1"
"http://es.dbpedia.org/resource/Halobacteriaceae","http://es.dbpedia.org/property/journal","Int. J. Syst. Evol. Microbiol."
"http://es.dbpedia.org/resource/Halobacteriaceae","http://es.dbpedia.org/property/last","Wright"
"http://es.dbpedia.org/resource/Halobacteriaceae","http://es.dbpedia.org/property/last","Judicial"
"http://es.dbpedia.org/resource/Halobacteriaceae","http://es.dbpedia.org/property/last","Gibbons"
"http://es.dbpedia.org/resource/Halobacteriaceae","http://es.dbpedia.org/property/location","Baltimore"
"http://es.dbpedia.org/resource/Halobacteriaceae","http://es.dbpedia.org/property/ordo","Halobacteriales (Grant and Larsen 1989)"
"http://es.dbpedia.org/resource/Halobacteriaceae","http://es.dbpedia.org/property/page",169
"http://es.dbpedia.org/resource/Halobacteriaceae","http://es.dbpedia.org/property/pages",1223
"http://es.dbpedia.org/resource/Halobacteriaceae","http://es.dbpedia.org/property/pages",517
"http://es.dbpedia.org/resource/Halobacteriaceae","http://es.dbpedia.org/property/pages",725
"http://es.dbpedia.org/resource/Halobacteriaceae","http://es.dbpedia.org/property/pages",1405
"http://es.dbpedia.org/resource/Halobacteriaceae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Euryarchaeota"
"http://es.dbpedia.org/resource/Halobacteriaceae","http://es.dbpedia.org/property/pmid",10843089
"http://es.dbpedia.org/resource/Halobacteriaceae","http://es.dbpedia.org/property/pmid",11321122
"http://es.dbpedia.org/resource/Halobacteriaceae","http://es.dbpedia.org/property/pmid",15653928
"http://es.dbpedia.org/resource/Halobacteriaceae","http://es.dbpedia.org/property/pmid",16738095
"http://es.dbpedia.org/resource/Halobacteriaceae","http://es.dbpedia.org/property/publisher","Caister Academic Press"
"http://es.dbpedia.org/resource/Halobacteriaceae","http://es.dbpedia.org/property/publisher","The Williams & Wilkins Co."
"http://es.dbpedia.org/resource/Halobacteriaceae","http://es.dbpedia.org/property/subdivision","*Haladaptatus (Savage et al. 2007 emend. Roh et al. 2010)
*Halalkalicoccus (Xue et al. 2005)
*Halarchaeum (Minegishi et al. 2010)
*Haloalcalophilium ♠ (Lizama et al. 2000)
*Haloarcula (Torreblanca et al. 1986 emend. Oren et al. 2009)
*Halobacterium (Elazari-Volcani 1957 emend. Oren et al. 2009)
*Halobaculum (Oren et al. 1995)
*Halobellus (Cui et al. 2011)
*Halobiforma (Hezayen et al. 2002 emend. Oren et al. 2009)
*Halococcus (Schoop 1935 emend. Oren et al. 2009)
*Haloferax (Torreblanca et al. 1986 emend. Oren et al. 2009)
*Halogeometricum (Montalvo-Rodríguez et al. 1998 emend. Cui et al. 2010)
*Halogranum (Cui et al. 2010 emend. Cui et al. 2011)
*Halolamina (Cui et al. 2011)
*Halomarina (Inoue et al. 2011)
*Halomicrobium (Oren et al. 2002)
*Halonotius (Burns et al. 2010)
*Halopelagius (Cui et al. 2010)
*Halopiger (Gutiérrez et al. 2007)
*Haloplanus (Bardavid et al. 2007 emend. Cui et al. 2010)
*Haloquadratum (Burns et al. 2007)
*Halorhabdus (Wainø et al. 2000 emend. Antunes et al. 2008)
*Halorientalis (Cui et al. 2011)
*Halorubrum (McGenity and Grant 1996 emend. Oren et al. 2009)
*Halorussus ♠ (Cui et al. 2010)
*Halosarcina (Savage et al. 2008 emend. Cui et al. 2010)
*Halosimplex (Vreeland et al. 2003)
*Halostagnicola (Castillo et al. 2006)
*Haloterrigena (Ventosa et al. 1999 emend. Oren et al. 2009)
*Halovivax (Castillo et al. 2006)
*Natrialba (Kamekura and Dyall-Smith 1996 emend. Oren et al. 2009)
*Natrinema (McGenity et al. 1998 emend. Xin et al. 2000)
*Natronoarchaeum (Shimane et al. 2010)
*Natronobacterium (Tindall et al. 1984)
*Natronococcus (Tindall et al. 1984)
*Natronolimnobius (Itoh et al. 2005)
*Natronomonas (Kamekura et al. 1997 emend. Burns et al. 2010)
*Natronorubrum (Xu et al. 1999 emend. Oren et al. 2009)
*Salarchaeum (Shimane et al. 2011)"
"http://es.dbpedia.org/resource/Halobacteriaceae","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Género_(biología)"
"http://es.dbpedia.org/resource/Halobacteriaceae","http://es.dbpedia.org/property/title","Archaea: New Models for Prokaryotic Biology"
"http://es.dbpedia.org/resource/Halobacteriaceae","http://es.dbpedia.org/property/title","Nomenclatural type of orders: corrections necessary according to Rules 15 and 21a of the Bacteriological Code , and designation of appropriate nomenclatural types of classes and subclasses. Request for an Opinion"
"http://es.dbpedia.org/resource/Halobacteriaceae","http://es.dbpedia.org/property/title","Bergey's Manual of Systematic Bacteriology, Volume 3"
"http://es.dbpedia.org/resource/Halobacteriaceae","http://es.dbpedia.org/property/title","International Committee on Systematic Bacteriology Subcommittee on the taxonomy of Halobacteriaceae. Minutes of the meetings, 16 August 1999, Sydney, Australia"
