"subject","predicate","object"
"http://es.dbpedia.org/resource/Kenny_Fields","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Iowa_City"
"http://es.dbpedia.org/resource/James_Van_Allen","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Iowa_City"
"http://es.dbpedia.org/resource/James_Van_Allen","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Iowa_City"
"http://es.dbpedia.org/resource/Gladys_Elizabeth_Baker","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Iowa_City"
"http://es.dbpedia.org/resource/Matt_Gattens","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Iowa_City"
"http://es.dbpedia.org/resource/Todd_Mundt","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Iowa_City"
"http://es.dbpedia.org/resource/Budcat_Creations","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Iowa_City"
"http://es.dbpedia.org/resource/Budcat_Creations","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Iowa_City"
"http://es.dbpedia.org/resource/Universidad_de_Iowa","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Iowa_City"
"http://es.wikipedia.org/wiki/Iowa_City","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iowa_City"
"http://es.dbpedia.org/resource/Iowa_City,_Iowa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iowa_City"
"http://es.dbpedia.org/resource/Iowa_City_(Iowa)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iowa_City"
"http://es.dbpedia.org/resource/Wendell_Johnson","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Iowa_City"
"http://dbpedia.org/resource/Iowa_City,_Iowa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iowa_City"
"http://es.dbpedia.org/resource/Condado_de_Johnson_(Iowa)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Iowa_City"
"http://es.dbpedia.org/resource/Hill_Harper","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Iowa_City"
"http://es.dbpedia.org/resource/Iowa_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Iowa_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Iowa_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Iowa_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Iowa_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Iowa_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Iowa_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Iowa_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iowa_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Iowa_City","http://www.w3.org/2000/01/rdf-schema#label","Iowa City"
"http://es.dbpedia.org/resource/Iowa_City","http://www.w3.org/2000/01/rdf-schema#comment","Iowa City es una ciudad ubicada en el condado de Johnson en el estado estadounidense de Iowa. En el Censo de 2010 tenía una población de 67.862 habitantes y una densidad poblacional de 1.036,42 personas por km².​ Iowa City es la sede de la Universidad de Iowa, con 31,065​ estudiantes en el 2013. Con el hospital de la universidad, , la Universidad de Iowa tiene 26,277 empleados. Iowa City también es la sede de ACT, Inc., con 1,254 empleados.​"
"http://es.dbpedia.org/resource/Iowa_City","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0t015"
"http://es.dbpedia.org/resource/Iowa_City","http://xmlns.com/foaf/0.1/name","Iowa en Estados Unidos"
"http://es.dbpedia.org/resource/Iowa_City","http://xmlns.com/foaf/0.1/name","Iowa City"
"http://es.dbpedia.org/resource/Iowa_City","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capitales_de_antiguos_territorios_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Iowa_City","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_capitales_estatales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Iowa_City","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Johnson_(Iowa)"
"http://es.dbpedia.org/resource/Iowa_City","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Iowa"
"http://es.dbpedia.org/resource/Iowa_City","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iowa_City"
"http://es.dbpedia.org/resource/Iowa_City","http://es.dbpedia.org/property/código",468086
"http://es.dbpedia.org/resource/Iowa_City","http://es.dbpedia.org/property/densidad",103642
"http://es.dbpedia.org/resource/Iowa_City","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Iowa_City","http://es.dbpedia.org/property/elevaciónMedia",210
"http://es.dbpedia.org/resource/Iowa_City","http://es.dbpedia.org/property/gentilicio","Citiowano,na"
"http://es.dbpedia.org/resource/Iowa_City","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Iowa_City","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Iowa_City","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Iowa_City","http://es.dbpedia.org/property/imagen","Iowa_City,_Iowa_.jpg"
"http://es.dbpedia.org/resource/Iowa_City","http://es.dbpedia.org/property/mapa","Iowa in United States.svg"
"http://es.dbpedia.org/resource/Iowa_City","http://es.dbpedia.org/property/mapaLoc","Iowa"
"http://es.dbpedia.org/resource/Iowa_City","http://es.dbpedia.org/property/nombre","Iowa City"
"http://es.dbpedia.org/resource/Iowa_City","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Iowa_City","http://es.dbpedia.org/property/nombreOficial","Iowa City"
"http://es.dbpedia.org/resource/Iowa_City","http://es.dbpedia.org/property/pieDeImagen","Vista aérea de Iowa City"
"http://es.dbpedia.org/resource/Iowa_City","http://es.dbpedia.org/property/pieMapa","Iowa en Estados Unidos"
"http://es.dbpedia.org/resource/Iowa_City","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Johnson en Iowa"
"http://es.dbpedia.org/resource/Iowa_City","http://es.dbpedia.org/property/población",67862
"http://es.dbpedia.org/resource/Iowa_City","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Iowa_City","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Iowa_City","http://es.dbpedia.org/property/superficie",6548
"http://es.dbpedia.org/resource/Iowa_City","http://es.dbpedia.org/property/superficieAgua",7
"http://es.dbpedia.org/resource/Iowa_City","http://es.dbpedia.org/property/superficieTierra",6478
"http://es.dbpedia.org/resource/Iowa_City","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Johnson_(Iowa)"
"http://es.dbpedia.org/resource/Iowa_City","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Iowa"
"http://es.dbpedia.org/resource/Iowa_City","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Iowa_City","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Iowa"
"http://es.dbpedia.org/resource/Iowa_City","http://dbpedia.org/ontology/wikiPageID",4738379
"http://es.dbpedia.org/resource/Iowa_City","http://dbpedia.org/ontology/wikiPageRevisionID",118999139
"http://es.dbpedia.org/resource/Iowa_City","http://dbpedia.org/ontology/wikiPageLength",6036
"http://es.dbpedia.org/resource/Iowa_City","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Iowa_City","http://dbpedia.org/ontology/demonym","Citiowano,na"
"http://es.dbpedia.org/resource/Iowa_City","http://dbpedia.org/ontology/populationTotal",67862
"http://es.dbpedia.org/resource/Iowa_City","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Iowa_City","http://dbpedia.org/ontology/map","http://es.dbpedia.org/resource/Iowa"
