"subject","predicate","object"
"http://es.dbpedia.org/resource/Catedral_de_Nuestra_Senora_de_Haderslev","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Catedral_de_Nuestra_Señora_de_Haderslev"
"http://es.wikipedia.org/wiki/Catedral_de_Nuestra_Señora_de_Haderslev","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Catedral_de_Nuestra_Señora_de_Haderslev"
"http://dbpedia.org/resource/Haderslev_Cathedral","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Catedral_de_Nuestra_Señora_de_Haderslev"
"http://es.dbpedia.org/resource/Catedral_de_Nuestra_Señora_de_Haderslev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Catedral_de_Nuestra_Señora_de_Haderslev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Catedral_de_Nuestra_Señora_de_Haderslev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Catedral_de_Nuestra_Señora_de_Haderslev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Catedral_de_Nuestra_Señora_de_Haderslev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Catedral_de_Nuestra_Señora_de_Haderslev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Catedral_de_Nuestra_Señora_de_Haderslev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Catedral_de_Nuestra_Señora_de_Haderslev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Catedral_de_Nuestra_Señora_de_Haderslev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Catedral_de_Nuestra_Señora_de_Haderslev","http://www.w3.org/2000/01/rdf-schema#label","Catedral de Nuestra Señora de Haderslev"
"http://es.dbpedia.org/resource/Catedral_de_Nuestra_Señora_de_Haderslev","http://www.w3.org/2000/01/rdf-schema#comment","La catedral de Nuestra Señora de Haderslev (en neerlandés, Haderslev Domkirke o Vor Frue Kirke) es una catedral luterana en la ciudad danesa de Haderslev, y sede de la homónima . Es un templo gótico del siglo XIII que fue elevado a catedral en 1922. Las pequeñas casas a su alrededor le dan un aspecto dominante."
