"subject","predicate","object"
"http://es.dbpedia.org/resource/Cómico_de_la_legua","http://www.w3.org/2000/01/rdf-schema#label","Cómico de la legua"
"http://es.dbpedia.org/resource/Cómico_de_la_legua","http://www.w3.org/2000/01/rdf-schema#comment","Cómico de la legua es el comediante nómada que en el Renacimiento y durante el Siglo de Oro español, solo o formando pequeñas compañías, hacía sus representaciones en pequeñas poblaciones de un circuito rural que recorría a pie, en caballerías o carros.​ El nombre de esta forma de teatro itinerante tuvo su origen en la naturaleza trashumante de los cómicos y más concretamente en la obligación por ley de acampar a una legua de la población en la que iban a actuar.​"
"http://es.dbpedia.org/resource/Cómico_de_la_legua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatro_de_España"
"http://es.dbpedia.org/resource/Cómico_de_la_legua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_teatro_en_España"
"http://es.dbpedia.org/resource/Cómico_de_la_legua","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cómico_de_la_legua"
"http://es.dbpedia.org/resource/Cómico_de_la_legua","http://es.dbpedia.org/property/apellido","Díez Borque"
"http://es.dbpedia.org/resource/Cómico_de_la_legua","http://es.dbpedia.org/property/año",1990
"http://es.dbpedia.org/resource/Cómico_de_la_legua","http://es.dbpedia.org/property/editorial","Madrid, Taurus"
"http://es.dbpedia.org/resource/Cómico_de_la_legua","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Cómico_de_la_legua","http://es.dbpedia.org/property/nombre","José María"
"http://es.dbpedia.org/resource/Cómico_de_la_legua","http://es.dbpedia.org/property/título","El Teatro en el siglo XVII"
"http://es.dbpedia.org/resource/Cómico_de_la_legua","http://dbpedia.org/ontology/wikiPageID",3570556
"http://es.dbpedia.org/resource/Cómico_de_la_legua","http://dbpedia.org/ontology/wikiPageRevisionID",129998438
"http://es.dbpedia.org/resource/Cómico_de_la_legua","http://dbpedia.org/ontology/wikiPageLength",6776
"http://es.dbpedia.org/resource/Cómico_de_la_legua","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cómico_de_la_legua?oldid=129998438&ns=0"
"http://es.dbpedia.org/resource/Cómico_de_la_legua","http://dbpedia.org/ontology/abstract","Cómico de la legua es el comediante nómada que en el Renacimiento y durante el Siglo de Oro español, solo o formando pequeñas compañías, hacía sus representaciones en pequeñas poblaciones de un circuito rural que recorría a pie, en caballerías o carros.​ El nombre de esta forma de teatro itinerante tuvo su origen en la naturaleza trashumante de los cómicos y más concretamente en la obligación por ley de acampar a una legua de la población en la que iban a actuar.​"
"http://es.dbpedia.org/resource/Cómico_ambulante","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cómico_de_la_legua"
"http://es.dbpedia.org/resource/Cómico_Ambulante","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cómico_de_la_legua"
"http://es.dbpedia.org/resource/Comicos_de_la_legua","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cómico_de_la_legua"
"http://es.dbpedia.org/resource/Comico_ambulante","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cómico_de_la_legua"
"http://es.wikipedia.org/wiki/Cómico_de_la_legua","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cómico_de_la_legua"
"http://es.dbpedia.org/resource/Comico_Ambulante","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cómico_de_la_legua"
"http://es.dbpedia.org/resource/Cómicos_de_la_legua","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cómico_de_la_legua"
"http://es.dbpedia.org/resource/Comico_de_la_legua","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cómico_de_la_legua"
"http://es.dbpedia.org/resource/Comicos_Ambulantes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cómico_de_la_legua"
"http://es.dbpedia.org/resource/Comicos_ambulantes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cómico_de_la_legua"
