"subject","predicate","object"
"http://es.dbpedia.org/resource/Quimica_computacional","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Química_computacional"
"http://dbpedia.org/resource/Computational_chemistry","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Química_computacional"
"http://es.dbpedia.org/resource/Química_computacional","http://www.w3.org/2000/01/rdf-schema#label","Química computacional"
"http://es.dbpedia.org/resource/Química_computacional","http://www.w3.org/2000/01/rdf-schema#comment","La química computacional es una rama de la química que utiliza computadoras para ayudar a estudiar y resolver problemas químicos a través de la aplicación de modelos y simulaciones computacionales de sistemas moleculares. Utiliza teorías, conceptos y modelos de la química teórica, basados en tratamientos físicos de la materia provenientes de la física clásica, cuántica y la mecánica estadística, incorporados en software científico especialmente diseñado para calcular la estructura y/o las propiedades estáticas y dinámicas de moléculas y agregados moleculares en estado gaseoso y en solución y de cuerpos sólidos. Mientras sus resultados complementan la información que puede obtenerse en experimentos químicos, pueden, en otros casos, predecir fenómenos químicos no observados a la fecha, orien"
"http://es.dbpedia.org/resource/Química_computacional","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01t5h"
"http://es.dbpedia.org/resource/Química_computacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Química_computacional"
"http://es.dbpedia.org/resource/Química_computacional","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Química_computacional"
"http://es.dbpedia.org/resource/Química_computacional","http://dbpedia.org/ontology/wikiPageID",33913
"http://es.dbpedia.org/resource/Química_computacional","http://dbpedia.org/ontology/wikiPageRevisionID",129349743
"http://es.dbpedia.org/resource/Química_computacional","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060614150722/http:/www.compchemwiki.org/index.php%3Ftitle=Main_Page"
"http://es.dbpedia.org/resource/Química_computacional","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bio-balance.com/JMGM_article.pdf"
"http://es.dbpedia.org/resource/Química_computacional","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ccl.net/cca/documents/dyoung/topics-orig/compchem.html"
"http://es.dbpedia.org/resource/Química_computacional","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alternatura.com/QMT/QMT_index.htm"
"http://es.dbpedia.org/resource/Química_computacional","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060618130044/http:/srdata.nist.gov/cccbdb/"
"http://es.dbpedia.org/resource/Química_computacional","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bio-balance.com/GPCR_Activation.pdf"
"http://es.dbpedia.org/resource/Química_computacional","http://dbpedia.org/ontology/wikiPageLength",33675
"http://es.dbpedia.org/resource/Química_computacional","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Química_computacional?oldid=129349743&ns=0"
"http://es.dbpedia.org/resource/Química_computacional","http://dbpedia.org/ontology/abstract","La química computacional es una rama de la química que utiliza computadoras para ayudar a estudiar y resolver problemas químicos a través de la aplicación de modelos y simulaciones computacionales de sistemas moleculares. Utiliza teorías, conceptos y modelos de la química teórica, basados en tratamientos físicos de la materia provenientes de la física clásica, cuántica y la mecánica estadística, incorporados en software científico especialmente diseñado para calcular la estructura y/o las propiedades estáticas y dinámicas de moléculas y agregados moleculares en estado gaseoso y en solución y de cuerpos sólidos. Mientras sus resultados complementan la información que puede obtenerse en experimentos químicos, pueden, en otros casos, predecir fenómenos químicos no observados a la fecha, orientando el diseño de nueva actividad experimental o sustituyendo la ausencia de otro conocimiento empírico en problemas donde el diseño experimental tiene asociado un alto costo económico y/o el experimento empírico resulta impracticable en los términos actuales. La química computacional es ampliamente utilizada desde hace varias décadas en el diseño de nuevos medicamentos y materiales. Ejemplos de propiedades moleculares estudiadas en este campo son la estructura molecular a nivel atómico (i.e. la posición de los átomos constituyentes de las moléculas en el espacio, que definen su arquitectura molecular) y electrónico (i.e., la distribución de carga electrónica en la molécula, que completa la definición de la forma molecular), la energía absoluta y relativa (asociada a la estabilidad del sistema molecular en estudio), propiedades eléctricas como el dipolo eléctrico y los momentos multipolares de orden superior, frecuencias vibracionales que permiten estudiar el espectro infrarrojo de moléculas y otras magnitudes espectrales y secciones eficaces para la colisión con otras partículas. Adicionalmente es posible anticipar la capacidad de interacción de las moléculas que determinan el reconocimiento molecular (esto puede describirse con métodos clásicos o de mecánica molecular, MM y con métodos de la química cuántica, QM), anticipar su reactividad químicageneral y específica con base en distintos indicadores derivados de la estructura electrónica (esto requiere métodos de la química cuántica QM o mixtos QM/MM) y también analizar mecanismos de reacción. Los métodos empleados cubren situaciones estáticas y dinámicas. En todos los casos, hay requerimientos computacionales asociados (costo computacional del estudio) que incluyen el tiempo de cálculo (que aumenta rápidamente a medida que el tamaño del sistema estudiado crece y/o se utilizan modelos y métodos más sofisticados, que permiten llegar a describir el sistema con mayor grado de detalle, algo que no siempre es necesario, dependiendo de las propiedades que se pretende estudiar) y la capacidad de almacenamiento de la información en el hardware empleado. El sistema bajo estudio puede ser una única molécula aislada o un grupo de estas en distintos estados de agregación o un cuerpo sólido. En general existe una tensión entre el tamaño del sistema en estudio y el grado de detalle que se puede alcanzar en el mismo. Todos los métodos de la química computacional implican en su formulación algún grado de aproximación, que implica por lo tanto fortalezas y debilidades que deben conocerse a la hora de seleccionar un método adecuado para estudiar un sistema y propiedades concretas del mismo. Los métodos empleados para estudiar la estructura pueden clasificarse en una primera gran división en métodos clásicos o de mecánica molecular (MM) y métodos cuánticos (QM). En tanto los primeros llegan solamente hasta el detalle atómico, los segundos lo hacen hasta el nivel de detalle electrónico. Dentro de los métodos cuánticos, se pueden distinguir los llamados métodos ab initio, (a primeros principios) y los métodos semi-empíricos, que introducen un mayor número de aproximaciones y parámetros (que pueden derivarse de información empírica o de cálculos de mayor nivel) en su formulación."
"http://es.wikipedia.org/wiki/Química_computacional","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Química_computacional"
