"subject","predicate","object"
"http://es.dbpedia.org/resource/Chlorostilbon_elegans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Chlorostilbon_elegans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Chlorostilbon_elegans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Chlorostilbon_elegans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chlorostilbon_elegans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Chlorostilbon_elegans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Chlorostilbon_elegans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Chlorostilbon_elegans","http://www.w3.org/2000/01/rdf-schema#label","Chlorostilbon elegans"
"http://es.dbpedia.org/resource/Chlorostilbon_elegans","http://www.w3.org/2000/01/rdf-schema#comment","La esmeralda de Gould (Chlorostilbon elegans) es una especie extinta de colibrí perteneciente a la familia Trochilidae. Fue descrita por primera vez en base a un solo espécimen capturado en 1840. Su origen es desconocido pero se cree que habitaba en Jamaica y las Bahamas. Excepto por el ejemplar tipo, no se han encontrado otros individuos, por lo que se cree extinta. No se sabe la causa exacta por la cual se extinguió, pero podría deberse a una pérdida de su hábitat, escasez de alimentos o incluso la depredación por parte de mamíferos introducidos en las islas."
"http://es.dbpedia.org/resource/Chlorostilbon_elegans","http://xmlns.com/foaf/0.1/name","Chlorostilbon elegans"
"http://es.dbpedia.org/resource/Chlorostilbon_elegans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1860"
"http://es.dbpedia.org/resource/Chlorostilbon_elegans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chlorostilbon"
"http://es.dbpedia.org/resource/Chlorostilbon_elegans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chlorostilbon_elegans"
"http://es.dbpedia.org/resource/Chlorostilbon_elegans","http://es.dbpedia.org/property/binomial","Chlorostilbon notatus"
"http://es.dbpedia.org/resource/Chlorostilbon_elegans","http://es.dbpedia.org/property/binomialAuthority","Gould, 1860"
"http://es.dbpedia.org/resource/Chlorostilbon_elegans","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Chlorostilbon_elegans","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Trochilidae"
"http://es.dbpedia.org/resource/Chlorostilbon_elegans","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Chlorostilbon"
"http://es.dbpedia.org/resource/Chlorostilbon_elegans","http://es.dbpedia.org/property/name","Chlorostilbon elegans"
"http://es.dbpedia.org/resource/Chlorostilbon_elegans","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Trochilidae"
"http://es.dbpedia.org/resource/Chlorostilbon_elegans","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Chlorostilbon_elegans","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Chlorostilbon_elegans","http://es.dbpedia.org/property/species","C. elegans"
"http://es.dbpedia.org/resource/Chlorostilbon_elegans","http://es.dbpedia.org/property/status","EX"
"http://es.dbpedia.org/resource/Chlorostilbon_elegans","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Chlorostilbon_elegans","http://dbpedia.org/ontology/wikiPageID",8505476
"http://es.dbpedia.org/resource/Chlorostilbon_elegans","http://dbpedia.org/ontology/wikiPageRevisionID",118671207
"http://es.dbpedia.org/resource/Chlorostilbon_elegans","http://dbpedia.org/ontology/wikiPageLength",1374
"http://es.dbpedia.org/resource/Chlorostilbon_elegans","http://dbpedia.org/ontology/conservationStatus","EX"
"http://es.dbpedia.org/resource/Chlorostilbon_elegans","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Chlorostilbon_elegans","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Chlorostilbon_elegans","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Trochilidae"
"http://es.dbpedia.org/resource/Chlorostilbon_elegans","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Chlorostilbon"
"http://es.dbpedia.org/resource/Chlorostilbon_elegans","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Chlorostilbon_elegans","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Trochiliformes"
"http://es.dbpedia.org/resource/Chlorostilbon_elegans","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Chlorostilbon_elegans","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chlorostilbon_elegans?oldid=118671207&ns=0"
"http://es.dbpedia.org/resource/Chlorostilbon_elegans","http://dbpedia.org/ontology/abstract","La esmeralda de Gould (Chlorostilbon elegans) es una especie extinta de colibrí perteneciente a la familia Trochilidae. Fue descrita por primera vez en base a un solo espécimen capturado en 1840. Su origen es desconocido pero se cree que habitaba en Jamaica y las Bahamas. Excepto por el ejemplar tipo, no se han encontrado otros individuos, por lo que se cree extinta. No se sabe la causa exacta por la cual se extinguió, pero podría deberse a una pérdida de su hábitat, escasez de alimentos o incluso la depredación por parte de mamíferos introducidos en las islas."
"http://dbpedia.org/resource/Gould's_emerald","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chlorostilbon_elegans"
"http://es.wikipedia.org/wiki/Chlorostilbon_elegans","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chlorostilbon_elegans"
