"subject","predicate","object"
"http://es.dbpedia.org/resource/Argiovito","http://www.w3.org/2000/01/rdf-schema#label","Argiovito"
"http://es.dbpedia.org/resource/Argiovito","http://www.w3.org/2000/01/rdf-schema#comment","Argiovito, mencionado también como Argiovitro,​ Arbricio,​ o Árbitro,​ fue obispo de Oporto a finales del siglo VI. Fue nombrado obispo arriano de Oporto en el año 585, cuando el rey visigodo Leovigildo conquistó el reino suevo y decretó el destierro para todos los obispos católicos que no aceptaran la conversión al arrianismo, nombrando en su lugar prelados arrianos; el obispo Constancio, que lo era de la sede católica antes de esta fecha, se negó a abandonar la diócesis, y ambos convivieron, cada uno en su religión; la persecución hacia los católicos cesó al año siguiente con la muerte de Leovigildo y su sucesión por Recaredo, recién convertido al catolicismo."
"http://es.dbpedia.org/resource/Argiovito","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vpk6g1"
"http://es.dbpedia.org/resource/Argiovito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Oporto"
"http://es.dbpedia.org/resource/Argiovito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_del_siglo_VI"
"http://es.dbpedia.org/resource/Argiovito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conversos_al_catolicismo_desde_el_arrianismo"
"http://es.dbpedia.org/resource/Argiovito","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Argiovito"
"http://es.dbpedia.org/resource/Argiovito","http://dbpedia.org/ontology/wikiPageID",4928913
"http://es.dbpedia.org/resource/Argiovito","http://dbpedia.org/ontology/wikiPageRevisionID",125704784
"http://es.dbpedia.org/resource/Argiovito","http://dbpedia.org/ontology/wikiPageLength",2590
"http://es.dbpedia.org/resource/Argiovito","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Argiovito?oldid=125704784&ns=0"
"http://es.dbpedia.org/resource/Argiovito","http://dbpedia.org/ontology/abstract","Argiovito, mencionado también como Argiovitro,​ Arbricio,​ o Árbitro,​ fue obispo de Oporto a finales del siglo VI. Fue nombrado obispo arriano de Oporto en el año 585, cuando el rey visigodo Leovigildo conquistó el reino suevo y decretó el destierro para todos los obispos católicos que no aceptaran la conversión al arrianismo, nombrando en su lugar prelados arrianos; el obispo Constancio, que lo era de la sede católica antes de esta fecha, se negó a abandonar la diócesis, y ambos convivieron, cada uno en su religión; la persecución hacia los católicos cesó al año siguiente con la muerte de Leovigildo y su sucesión por Recaredo, recién convertido al catolicismo. Argiovito fue uno de los obispos que abjuraron del arrianismo en el III Concilio de Toledo celebrado en el año 589, abrazando el catolicismo. Es posible que al igual que a otros conversos en la misma situación se le respetara la dignidad episcopal,​ aunque la jurisdicción recayera en el obispo legítimo Constancio,​ y que sucediera a éste tras su muerte, o puede que abandonase el estado eclesiástico.​ Algunos autores​ sospechan que este Argiovito fue la misma persona que con el nombre de Argeverto o Argevato confirmó en Toledo el  del año 610, en el que el rey concedía a la diócesis toledana la primacía sobre todas las demás del reino. Otros​​​ los mencionan como dos personajes distintos."
"http://es.wikipedia.org/wiki/Argiovito","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Argiovito"
"http://dbpedia.org/resource/Argiovito","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Argiovito"
