"subject","predicate","object"
"http://es.dbpedia.org/resource/Aguinaldo_de_Ifugao","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aguinaldo_(Ifugao)"
"http://dbpedia.org/resource/Aguinaldo,_Ifugao","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aguinaldo_(Ifugao)"
"http://es.wikipedia.org/wiki/Aguinaldo_(Ifugao)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aguinaldo_(Ifugao)"
"http://es.dbpedia.org/resource/Aguinaldo_(Ifugao)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Aguinaldo_(Ifugao)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aguinaldo_(Ifugao)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Aguinaldo_(Ifugao)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Aguinaldo_(Ifugao)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aguinaldo_(Ifugao)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Aguinaldo_(Ifugao)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aguinaldo_(Ifugao)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aguinaldo_(Ifugao)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Aguinaldo_(Ifugao)","http://www.w3.org/2000/01/rdf-schema#label","Aguinaldo (Ifugao)"
"http://es.dbpedia.org/resource/Aguinaldo_(Ifugao)","http://www.w3.org/2000/01/rdf-schema#comment","Aguinaldo (Bayan ng Aguinaldo) es un municipio filipino de cuarta categoría perteneciente a la provincia de Ifugao en la Región Administrativa de La Cordillera, también denominada Región CAR."
"http://es.dbpedia.org/resource/Aguinaldo_(Ifugao)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.066jpb"
"http://es.dbpedia.org/resource/Aguinaldo_(Ifugao)","http://xmlns.com/foaf/0.1/name","Aguinaldo"
"http://es.dbpedia.org/resource/Aguinaldo_(Ifugao)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ifugao"
