"subject","predicate","object"
"http://es.wikipedia.org/wiki/Municipio_de_Medford_(condado_de_Reno,_Kansas)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Municipio_de_Medford_(condado_de_Reno,_Kansas)"
"http://es.dbpedia.org/resource/Municipio_de_Medford_(condado_de_Reno,_Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Medford_(condado_de_Reno,_Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Medford_(condado_de_Reno,_Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_Medford_(condado_de_Reno,_Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Medford_(condado_de_Reno,_Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Medford_(condado_de_Reno,_Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Medford_(condado_de_Reno,_Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_Medford_(condado_de_Reno,_Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Medford_(condado_de_Reno,_Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_Medford_(condado_de_Reno,_Kansas)","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Medford (condado de Reno, Kansas)"
"http://es.dbpedia.org/resource/Municipio_de_Medford_(condado_de_Reno,_Kansas)","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de Medford (en inglés: Medford Township) es un municipio ubicado en el condado de Reno en el estado estadounidense de Kansas. En el año 2010 tenía una población de 154 habitantes y una densidad poblacional de 1,86 personas por km².​"
"http://es.dbpedia.org/resource/Municipio_de_Medford_(condado_de_Reno,_Kansas)","http://xmlns.com/foaf/0.1/name","Ubicación de Kansas en EE. UU."
"http://es.dbpedia.org/resource/Municipio_de_Medford_(condado_de_Reno,_Kansas)","http://xmlns.com/foaf/0.1/name","Municipio de Medford"
