"subject","predicate","object"
"http://es.dbpedia.org/resource/Diego_Abal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Diego_Abal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Diego_Abal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Diego_Abal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Diego_Abal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Diego_Abal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Diego_Abal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Diego_Abal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Diego_Abal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Referee"
"http://es.dbpedia.org/resource/Diego_Abal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Diego_Abal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Diego_Abal","http://www.w3.org/2000/01/rdf-schema#label","Diego Abal"
"http://es.dbpedia.org/resource/Diego_Abal","http://www.w3.org/2000/01/rdf-schema#comment","Diego Hernán Abal (Quilmes, Provincia de Buenos Aires, Argentina, 28 de diciembre de 1971) es un árbitro internacional de fútbol argentino, que dirige en la Primera División de Argentina. Su debut oficial en la Primera fue en 2005, cuando dirigió la goleada 4:0 de Rosario Central sobre Lanús. Internacionalmente, debutó en la Copa Libertadores, el 3 de febrero de 2010, en el encuentro entre Cruzeiro y Real Potosí, con un resultado de 7:0 a favor de los brasileños."
"http://es.dbpedia.org/resource/Diego_Abal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rytyht"
"http://es.dbpedia.org/resource/Diego_Abal","http://xmlns.com/foaf/0.1/name","Diego Hernán Abal"
"http://es.dbpedia.org/resource/Diego_Abal","http://xmlns.com/foaf/0.1/name","Diego Abal"
"http://es.dbpedia.org/resource/Diego_Abal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árbitros_de_fútbol_de_Argentina"
"http://es.dbpedia.org/resource/Diego_Abal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árbitros_de_fútbol_internacionales"
"http://es.dbpedia.org/resource/Diego_Abal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diego_Abal"
"http://es.dbpedia.org/resource/Diego_Abal","http://es.dbpedia.org/property/altura",1.82
"http://es.dbpedia.org/resource/Diego_Abal","http://es.dbpedia.org/property/añodebut",2005
"http://es.dbpedia.org/resource/Diego_Abal","http://es.dbpedia.org/property/añodebut",2008
