"subject","predicate","object"
"http://es.wikipedia.org/wiki/Isla_Gran_Thatch","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isla_Gran_Thatch"
"http://es.dbpedia.org/resource/Isla_Gran_Thatch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Isla_Gran_Thatch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Isla_Gran_Thatch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isla_Gran_Thatch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Isla_Gran_Thatch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Isla_Gran_Thatch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Isla_Gran_Thatch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Isla_Gran_Thatch","http://www.w3.org/2000/01/rdf-schema#label","Isla Gran Thatch"
"http://es.dbpedia.org/resource/Isla_Gran_Thatch","http://www.w3.org/2000/01/rdf-schema#comment","La Isla Gran Thatch (en inglés: Great Thatch Island)​ es una isla deshabitada de las Islas Vírgenes Británicas en el Caribe. Es una de las islas más occidentales del Territorio. Aunque actualmente está deshabitada, estuvo anteriormente ocupada, y contaba con una casa de aduanas con intercambio de correos. Siguen existiendo ruinas significativas en la isla, aunque es extremadamente difícil el acceso dado que los caminos están todos, llenos de vegetación."
"http://es.dbpedia.org/resource/Isla_Gran_Thatch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z5gh5"
"http://es.dbpedia.org/resource/Isla_Gran_Thatch","http://xmlns.com/foaf/0.1/name","Great Thatch Island"
"http://es.dbpedia.org/resource/Isla_Gran_Thatch","http://xmlns.com/foaf/0.1/name","Isla Gran Thatch"
"http://es.dbpedia.org/resource/Isla_Gran_Thatch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_las_Islas_Vírgenes_Británicas"
"http://es.dbpedia.org/resource/Isla_Gran_Thatch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isla_Gran_Thatch"
"http://es.dbpedia.org/resource/Isla_Gran_Thatch","http://es.dbpedia.org/property/entidadTerritorial","Territorio británico de ultramar"
"http://es.dbpedia.org/resource/Isla_Gran_Thatch","http://es.dbpedia.org/property/imagen","Great Thatch ruin - 2.jpg"
"http://es.dbpedia.org/resource/Isla_Gran_Thatch","http://es.dbpedia.org/property/lugar","Mar"
"http://es.dbpedia.org/resource/Isla_Gran_Thatch","http://es.dbpedia.org/property/lugarOpc","Mar Caribe"
"http://es.dbpedia.org/resource/Isla_Gran_Thatch","http://es.dbpedia.org/property/nombre","Great Thatch Island"
"http://es.dbpedia.org/resource/Isla_Gran_Thatch","http://es.dbpedia.org/property/nombre","Isla Gran Thatch"
"http://es.dbpedia.org/resource/Isla_Gran_Thatch","http://dbpedia.org/ontology/wikiPageID",5706967
"http://es.dbpedia.org/resource/Isla_Gran_Thatch","http://dbpedia.org/ontology/wikiPageRevisionID",120491026
"http://es.dbpedia.org/resource/Isla_Gran_Thatch","http://dbpedia.org/ontology/wikiPageLength",1676
"http://es.dbpedia.org/resource/Isla_Gran_Thatch","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Isla_Gran_Thatch","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isla_Gran_Thatch?oldid=120491026&ns=0"
"http://es.dbpedia.org/resource/Isla_Gran_Thatch","http://dbpedia.org/ontology/abstract","La Isla Gran Thatch (en inglés: Great Thatch Island)​ es una isla deshabitada de las Islas Vírgenes Británicas en el Caribe. Es una de las islas más occidentales del Territorio. Aunque actualmente está deshabitada, estuvo anteriormente ocupada, y contaba con una casa de aduanas con intercambio de correos. Siguen existiendo ruinas significativas en la isla, aunque es extremadamente difícil el acceso dado que los caminos están todos, llenos de vegetación. La isla estaba antiguamente en manos privadas, pero fue recomprada por el Gobierno del Territorio en septiembre de 1997, y ahora es un parque nacional."
"http://dbpedia.org/resource/Great_Thatch","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isla_Gran_Thatch"
