"subject","predicate","object"
"http://es.wikipedia.org/wiki/Francis_Thomas_Hurley","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francis_Thomas_Hurley"
"http://dbpedia.org/resource/Francis_Thomas_Hurley","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Francis_Thomas_Hurley"
"http://es.dbpedia.org/resource/Francis_Thomas_Hurley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Francis_Thomas_Hurley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Francis_Thomas_Hurley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Francis_Thomas_Hurley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Francis_Thomas_Hurley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Francis_Thomas_Hurley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Francis_Thomas_Hurley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Francis_Thomas_Hurley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Francis_Thomas_Hurley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francis_Thomas_Hurley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Francis_Thomas_Hurley","http://www.w3.org/2000/01/rdf-schema#label","Francis Thomas Hurley"
"http://es.dbpedia.org/resource/Francis_Thomas_Hurley","http://www.w3.org/2000/01/rdf-schema#comment","Francis Thomas Hurley (12 de enero de 1927-10 de enero de 2016) fue un prelado estadounidense de la Iglesia católica. Se desempeñó como arzobispo de Anchorage (Alaska) de 1976 a 2001.​"
"http://es.dbpedia.org/resource/Francis_Thomas_Hurley","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m41g3"
"http://es.dbpedia.org/resource/Francis_Thomas_Hurley","http://xmlns.com/foaf/0.1/name","Michael Kenny"
"http://es.dbpedia.org/resource/Francis_Thomas_Hurley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Anchorage"
"http://es.dbpedia.org/resource/Francis_Thomas_Hurley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_nombrados_por_Pablo_VI"
"http://es.dbpedia.org/resource/Francis_Thomas_Hurley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviadores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Francis_Thomas_Hurley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Estados_Unidos_del_siglo_XX"
"http://es.dbpedia.org/resource/Francis_Thomas_Hurley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arzobispos_nombrados_por_Pablo_VI"
"http://es.dbpedia.org/resource/Francis_Thomas_Hurley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_eclesiástica_de_Anchorage"
"http://es.dbpedia.org/resource/Francis_Thomas_Hurley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanfranciscanos"
"http://es.dbpedia.org/resource/Francis_Thomas_Hurley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francis_Thomas_Hurley"
"http://es.dbpedia.org/resource/Francis_Thomas_Hurley","http://es.dbpedia.org/property/período",1971
"http://es.dbpedia.org/resource/Francis_Thomas_Hurley","http://es.dbpedia.org/property/período",1976
"http://es.dbpedia.org/resource/Francis_Thomas_Hurley","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/John_Joseph_Thomas_Ryan"
"http://es.dbpedia.org/resource/Francis_Thomas_Hurley","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Robert_Dermot_O'Flanagan"
"http://es.dbpedia.org/resource/Francis_Thomas_Hurley","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Misioneros_Oblatos_de_María_Inmaculada"
"http://es.dbpedia.org/resource/Francis_Thomas_Hurley","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Michael_Hughes_Kenny"
"http://es.dbpedia.org/resource/Francis_Thomas_Hurley","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Roger_Lawrence_Schwietz"
"http://es.dbpedia.org/resource/Francis_Thomas_Hurley","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Diócesis_de_Juneau"
