"subject","predicate","object"
"http://es.dbpedia.org/resource/Nam_Bo-ra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nam_Bo-ra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nam_Bo-ra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nam_Bo-ra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nam_Bo-ra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nam_Bo-ra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nam_Bo-ra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nam_Bo-ra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nam_Bo-ra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nam_Bo-ra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nam_Bo-ra","http://www.w3.org/2000/01/rdf-schema#label","Nam Bo-ra"
"http://es.dbpedia.org/resource/Nam_Bo-ra","http://www.w3.org/2000/01/rdf-schema#comment","Nam Bo-ra (27 de noviembre de 1989) es una actriz surcoreana."
"http://es.dbpedia.org/resource/Nam_Bo-ra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Nam_Bo-ra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Nam_Bo-ra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Nam_Bo-ra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Nam_Bo-ra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Seúl"
"http://es.dbpedia.org/resource/Nam_Bo-ra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nam_Bo-ra"
"http://es.dbpedia.org/resource/Nam_Bo-ra","http://es.dbpedia.org/property/imagen",181020
"http://es.dbpedia.org/resource/Nam_Bo-ra","http://es.dbpedia.org/property/pieDeImagen","Nam Bo-ra en octubre de 2018."
"http://es.dbpedia.org/resource/Nam_Bo-ra","http://es.dbpedia.org/property/tamañoDeImagen",220
"http://es.dbpedia.org/resource/Nam_Bo-ra","http://dbpedia.org/ontology/wikiPageID",8418568
"http://es.dbpedia.org/resource/Nam_Bo-ra","http://dbpedia.org/ontology/wikiPageRevisionID",126420183
"http://es.dbpedia.org/resource/Nam_Bo-ra","http://dbpedia.org/ontology/wikiPageLength",4995
"http://es.dbpedia.org/resource/Nam_Bo-ra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nam_Bo-ra?oldid=126420183&ns=0"
"http://es.dbpedia.org/resource/Nam_Bo-ra","http://dbpedia.org/ontology/abstract","Nam Bo-ra (27 de noviembre de 1989) es una actriz surcoreana."
"http://es.wikipedia.org/wiki/Nam_Bo-ra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nam_Bo-ra"
"http://dbpedia.org/resource/Nam_Bo-ra","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nam_Bo-ra"
