"subject","predicate","object"
"http://es.dbpedia.org/resource/Las_Negras_(área_volcánica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Las_Negras_(área_volcánica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Las_Negras_(área_volcánica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Las_Negras_(área_volcánica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Las_Negras_(área_volcánica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Las_Negras_(área_volcánica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Las_Negras_(área_volcánica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Las_Negras_(área_volcánica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Las_Negras_(área_volcánica)","http://www.w3.org/2000/01/rdf-schema#label","Las Negras (área volcánica)"
"http://es.dbpedia.org/resource/Las_Negras_(área_volcánica)","http://www.w3.org/2000/01/rdf-schema#comment","El área de Las Negras es una pequeña  situada al este del cabo de Gata, en la provincia de Almería. Como todo el cabo de Gata, pertenece al municipio de Níjar."
"http://es.dbpedia.org/resource/Las_Negras_(área_volcánica)","http://xmlns.com/foaf/0.1/name","Área de Las Negras"
"http://es.dbpedia.org/resource/Las_Negras_(área_volcánica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupo_volcánico_Caldear"
"http://es.dbpedia.org/resource/Las_Negras_(área_volcánica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cabo_de_Gata"
"http://es.dbpedia.org/resource/Las_Negras_(área_volcánica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordilleras_Béticas"
"http://es.dbpedia.org/resource/Las_Negras_(área_volcánica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arco_Orogénico_del_Bético-Rif"
"http://es.dbpedia.org/resource/Las_Negras_(área_volcánica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Formación_Hernández"
"http://es.dbpedia.org/resource/Las_Negras_(área_volcánica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_neogénica_volcánica_de_Alborán"
"http://es.dbpedia.org/resource/Las_Negras_(área_volcánica)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Las_Negras_(área_volcánica)"
"http://es.dbpedia.org/resource/Las_Negras_(área_volcánica)","http://es.dbpedia.org/property/edad","http://es.dbpedia.org/resource/Ordovícico"
"http://es.dbpedia.org/resource/Las_Negras_(área_volcánica)","http://es.dbpedia.org/property/elevación","Altitud máxima 257 msnm"
"http://es.dbpedia.org/resource/Las_Negras_(área_volcánica)","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Provincia_de_Almería"
"http://es.dbpedia.org/resource/Las_Negras_(área_volcánica)","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/España"
