"subject","predicate","object"
"http://es.dbpedia.org/resource/American_Pop","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Cine_musical"
"http://es.dbpedia.org/resource/Charlotte's_Web_(película_de_1973)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cine_musical"
"http://es.dbpedia.org/resource/Charlotte's_Web_(película_de_1973)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Cine_musical"
"http://es.dbpedia.org/resource/Los_paraguas_de_Cherburgo","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Cine_musical"
"http://es.dbpedia.org/resource/Mary_Poppins_(película)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cine_musical"
"http://es.dbpedia.org/resource/Mary_Poppins_(película)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Cine_musical"
"http://es.dbpedia.org/resource/Victor/Victoria_(TV)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cine_musical"
"http://es.dbpedia.org/resource/Victor/Victoria_(TV)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Cine_musical"
"http://es.dbpedia.org/resource/CBGB_(película)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cine_musical"
"http://es.dbpedia.org/resource/CBGB_(película)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Cine_musical"
"http://es.dbpedia.org/resource/El_rey_y_yo_(película_de_1999)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cine_musical"
"http://es.dbpedia.org/resource/El_rey_y_yo_(película_de_1999)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Cine_musical"
"http://es.dbpedia.org/resource/La_bella_y_la_bestia_(película_de_2017)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cine_musical"
"http://es.dbpedia.org/resource/La_bella_y_la_bestia_(película_de_2017)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Cine_musical"
"http://es.dbpedia.org/resource/Moana_(película_de_2016)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cine_musical"
"http://es.dbpedia.org/resource/Moana_(película_de_2016)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Cine_musical"
"http://es.dbpedia.org/resource/Blancanieves_(película_de_1987)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cine_musical"
"http://es.dbpedia.org/resource/Blancanieves_(película_de_1987)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Cine_musical"
"http://es.dbpedia.org/resource/Buenos_tiempos","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cine_musical"
"http://es.dbpedia.org/resource/Devdas","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cine_musical"
"http://es.dbpedia.org/resource/Devdas","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Cine_musical"
"http://es.dbpedia.org/resource/Pulgarcita_(película_de_1994)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cine_musical"
"http://es.dbpedia.org/resource/Pulgarcita_(película_de_1994)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Cine_musical"
"http://es.dbpedia.org/resource/Raise_Your_Voice","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Cine_musical"
"http://es.dbpedia.org/resource/Casi_divas","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cine_musical"
"http://es.dbpedia.org/resource/Casi_divas","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Cine_musical"
"http://es.dbpedia.org/resource/Enredados","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cine_musical"
"http://es.dbpedia.org/resource/Enredados","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Cine_musical"
"http://es.dbpedia.org/resource/Ten_Thousand_Bedrooms","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cine_musical"
"http://es.dbpedia.org/resource/Ten_Thousand_Bedrooms","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Cine_musical"
"http://es.dbpedia.org/resource/The_Rocker","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cine_musical"
"http://es.dbpedia.org/resource/The_Rocker","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Cine_musical"
"http://es.dbpedia.org/resource/West_Side_Story_(película_de_1961)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cine_musical"
"http://es.dbpedia.org/resource/West_Side_Story_(película_de_1961)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Cine_musical"
"http://es.dbpedia.org/resource/Xanadu_(película)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cine_musical"
"http://es.dbpedia.org/resource/Sharpay's_Fabulous_Adventure","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Cine_musical"
"http://es.dbpedia.org/resource/Wild_Style","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Cine_musical"
"http://es.dbpedia.org/resource/A_Star_Is_Born_(película_de_2018)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cine_musical"
"http://es.dbpedia.org/resource/A_Star_Is_Born_(película_de_2018)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Cine_musical"
"http://es.dbpedia.org/resource/El_rock_de_la_cárcel","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cine_musical"
"http://es.dbpedia.org/resource/El_rock_de_la_cárcel","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Cine_musical"
"http://es.dbpedia.org/resource/Frozen_(película_de_2013)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cine_musical"
