"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tour_del_Porvenir_2015","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tour_del_Porvenir_2015"
"http://es.dbpedia.org/resource/Tour_del_Porvenir_2015","http://www.w3.org/2000/01/rdf-schema#label","Tour del Porvenir 2015"
"http://es.dbpedia.org/resource/Tour_del_Porvenir_2015","http://www.w3.org/2000/01/rdf-schema#comment","La 52.ª edición del Tour del Porvenir (nombre oficial en francés: Tour de l'Avenir) fue una carrera de ciclismo en ruta por etapas que se celebró entre el 22 y el 29 de agosto de 2015 en Francia con inicio en la ciudad de Tonnerre y final en  sobre un recorrido total de 966 kilómetros. La carrera formó parte del UCI Europe Tour 2015, dentro de la categoría UCI 2.Ncup (Copa de las Naciones UCI sub-23 limitada a corredores menores de 23 años.)"
"http://es.dbpedia.org/resource/Tour_del_Porvenir_2015","http://xmlns.com/foaf/0.1/homepage","https://www.tourdelavenir.com"
"http://es.dbpedia.org/resource/Tour_del_Porvenir_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Francia_en_2015"
"http://es.dbpedia.org/resource/Tour_del_Porvenir_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:UCI_Europe_Tour_2015"
"http://es.dbpedia.org/resource/Tour_del_Porvenir_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tour_del_Porvenir"
"http://es.dbpedia.org/resource/Tour_del_Porvenir_2015","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tour_del_Porvenir_2015"
"http://es.dbpedia.org/resource/Tour_del_Porvenir_2015","http://dbpedia.org/ontology/wikiPageID",8578591
"http://es.dbpedia.org/resource/Tour_del_Porvenir_2015","http://dbpedia.org/ontology/wikiPageRevisionID",118574890
"http://es.dbpedia.org/resource/Tour_del_Porvenir_2015","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tourdelavenir.com"
"http://es.dbpedia.org/resource/Tour_del_Porvenir_2015","http://dbpedia.org/ontology/wikiPageLength",4741
"http://es.dbpedia.org/resource/Tour_del_Porvenir_2015","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tour_del_Porvenir_2015?oldid=118574890&ns=0"
"http://es.dbpedia.org/resource/Tour_del_Porvenir_2015","http://dbpedia.org/ontology/abstract","La 52.ª edición del Tour del Porvenir (nombre oficial en francés: Tour de l'Avenir) fue una carrera de ciclismo en ruta por etapas que se celebró entre el 22 y el 29 de agosto de 2015 en Francia con inicio en la ciudad de Tonnerre y final en  sobre un recorrido total de 966 kilómetros. La carrera formó parte del UCI Europe Tour 2015, dentro de la categoría UCI 2.Ncup (Copa de las Naciones UCI sub-23 limitada a corredores menores de 23 años.) La carrera fue ganada por el ciclista Marc Soler de la selección nacional sub-23 de España. El podio lo completaron el ciclista Jack Haig de la selección nacional sub-23 de Australia y el ciclista Matvey Mamykin de la selección nacional sub-23 de Rusia."
