"subject","predicate","object"
"http://es.wikipedia.org/wiki/Decapitación_de_san_Baudilio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Decapitación_de_san_Baudilio"
"http://es.dbpedia.org/resource/Decapitación_de_san_Baudilio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Decapitación_de_san_Baudilio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Decapitación_de_san_Baudilio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Decapitación_de_san_Baudilio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/Decapitación_de_san_Baudilio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Decapitación_de_san_Baudilio","http://www.w3.org/2000/01/rdf-schema#label","Decapitación de san Baudilio"
"http://es.dbpedia.org/resource/Decapitación_de_san_Baudilio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintura_de_España_del_siglo_XV"
"http://es.dbpedia.org/resource/Decapitación_de_san_Baudilio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pinturas_conservadas_en_el_Museo_Nacional_de_Arte_de_Cataluña"
"http://es.dbpedia.org/resource/Decapitación_de_san_Baudilio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Retablos"
"http://es.dbpedia.org/resource/Decapitación_de_san_Baudilio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_del_Gótico"
"http://es.dbpedia.org/resource/Decapitación_de_san_Baudilio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_1445"
"http://es.dbpedia.org/resource/Decapitación_de_san_Baudilio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Decapitación_de_san_Baudilio"
"http://es.dbpedia.org/resource/Decapitación_de_san_Baudilio","http://dbpedia.org/ontology/wikiPageID",9511158
"http://es.dbpedia.org/resource/Decapitación_de_san_Baudilio","http://dbpedia.org/ontology/wikiPageRevisionID",127792827
"http://es.dbpedia.org/resource/Decapitación_de_san_Baudilio","http://dbpedia.org/ontology/wikiPageLength",3615
"http://es.dbpedia.org/resource/Decapitación_de_san_Baudilio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Decapitación_de_san_Baudilio?oldid=127792827&ns=0"
