"subject","predicate","object"
"http://es.dbpedia.org/resource/Regiones_de_Jalisco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regiones_de_Jalisco"
"http://es.dbpedia.org/resource/Categoría:Regiones_de_Jalisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Regiones_de_Jalisco","http://www.w3.org/2000/01/rdf-schema#label","Regiones de Jalisco"
"http://es.dbpedia.org/resource/Categoría:Regiones_de_Jalisco","http://www.w3.org/2004/02/skos/core#prefLabel","Regiones de Jalisco"
"http://es.dbpedia.org/resource/Categoría:Regiones_de_Jalisco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Jalisco"
"http://es.dbpedia.org/resource/Categoría:Regiones_de_Jalisco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_del_estado_de_Jalisco"
"http://es.dbpedia.org/resource/Categoría:Regiones_de_Jalisco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Regiones_de_los_estados_de_México"
"http://es.dbpedia.org/resource/Categoría:Regiones_de_Jalisco","http://dbpedia.org/ontology/wikiPageID",6370978
"http://es.dbpedia.org/resource/Categoría:Regiones_de_Jalisco","http://dbpedia.org/ontology/wikiPageRevisionID",75656314
"http://es.dbpedia.org/resource/Categoría:Regiones_de_Jalisco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Regiones_de_Jalisco?oldid=75656314&ns=14"
"http://es.dbpedia.org/resource/Región_Altos_Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regiones_de_Jalisco"
"http://es.dbpedia.org/resource/Región_Altos_Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regiones_de_Jalisco"
