"subject","predicate","object"
"http://dbpedia.org/resource/Michitsuna's_mother","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fujiwara_no_Michitsuna_no_Haha"
"http://es.dbpedia.org/resource/Fujiwara_no_Michitsuna_no_Haha","http://www.w3.org/2000/01/rdf-schema#label","Fujiwara no Michitsuna no Haha"
"http://es.dbpedia.org/resource/Fujiwara_no_Michitsuna_no_Haha","http://www.w3.org/2000/01/rdf-schema#comment","Fujiwara no Michitsuna no Haha (藤原道綱母 Fujiwara no Michitsuna no Haha? ¿936? - 995), también conocida como Udaishō Michitsuna no Haha (右大将道綱母 Udaishō Michitsuna no Haha?) es una poetisa japonesa que vivió a mediados de la era Heian. Su nombre aparece en las listas antológicas del Chūko Sanjūrokkasen y de las treinta y seis mujeres inmortales de la poesía."
"http://es.dbpedia.org/resource/Fujiwara_no_Michitsuna_no_Haha","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gj8g98"
"http://es.dbpedia.org/resource/Fujiwara_no_Michitsuna_no_Haha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_del_período_Heian"
"http://es.dbpedia.org/resource/Fujiwara_no_Michitsuna_no_Haha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Japón_del_siglo_X"
"http://es.dbpedia.org/resource/Fujiwara_no_Michitsuna_no_Haha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fujiwara_no_Michitsuna_no_Haha"
"http://es.dbpedia.org/resource/Fujiwara_no_Michitsuna_no_Haha","http://dbpedia.org/ontology/wikiPageID",2129817
"http://es.dbpedia.org/resource/Fujiwara_no_Michitsuna_no_Haha","http://dbpedia.org/ontology/wikiPageRevisionID",121787423
"http://es.dbpedia.org/resource/Fujiwara_no_Michitsuna_no_Haha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sacred-texts.com/shi/hvj/hvj054.htm"
"http://es.dbpedia.org/resource/Fujiwara_no_Michitsuna_no_Haha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asahi-net.or.jp/~sg2h-ymst/yamatouta/sennin/tunahaha.html"
"http://es.dbpedia.org/resource/Fujiwara_no_Michitsuna_no_Haha","http://dbpedia.org/ontology/wikiPageLength",1950
"http://es.dbpedia.org/resource/Fujiwara_no_Michitsuna_no_Haha","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fujiwara_no_Michitsuna_no_Haha?oldid=121787423&ns=0"
"http://es.dbpedia.org/resource/Fujiwara_no_Michitsuna_no_Haha","http://dbpedia.org/ontology/abstract","Fujiwara no Michitsuna no Haha (藤原道綱母 Fujiwara no Michitsuna no Haha? ¿936? - 995), también conocida como Udaishō Michitsuna no Haha (右大将道綱母 Udaishō Michitsuna no Haha?) es una poetisa japonesa que vivió a mediados de la era Heian. Su nombre aparece en las listas antológicas del Chūko Sanjūrokkasen y de las treinta y seis mujeres inmortales de la poesía. Su verdadero nombre es desconocido, y se conoce por ser la madre de  (Haha (母 'Haha'?), significa madre en japonés). También se conoce que fue hija de , hermana mayor del poeta Fujiwara no Nagatō y tía de la escritora . Contrajo matrimonio con Fujiwara no Kaneie y tuvo como único hijo a Michitsuna. Es autora del diario personal  (蜻蛉日記 ''?), completado alrededor de 975 y que combina la prosa con la poesía waka, relatando su relación amorosa con Kaneie. También escribió sus colecciones personales de poesía Fudainagon no Haha-dono Jōshū (傅大納言母殿上集 'Fudainagon no Haha-dono Jōshū'?) y Michitsuna no Haha-shū (道綱母集 'Michitsuna no Haha-shū'?). Uno de sus poemas aparece en la antología poética Hyakunin Isshu, también 37 de sus poemas fueron incluidos en la  ."
"http://es.dbpedia.org/resource/Fujiwara_no_michitsuna_no_haha","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fujiwara_no_Michitsuna_no_Haha"
"http://es.dbpedia.org/resource/Michitsuna_no_Haha","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fujiwara_no_Michitsuna_no_Haha"
"http://es.dbpedia.org/resource/Udaisho_Michitsuna_no_Haha","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fujiwara_no_Michitsuna_no_Haha"
"http://es.dbpedia.org/resource/Udaishō_Michitsuna_no_Haha","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fujiwara_no_Michitsuna_no_Haha"
"http://es.wikipedia.org/wiki/Fujiwara_no_Michitsuna_no_Haha","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fujiwara_no_Michitsuna_no_Haha"
