"subject","predicate","object"
"http://es.dbpedia.org/resource/Superwoman_(canción)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/As_I_Am"
"http://es.dbpedia.org/resource/Superwoman_(canción)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/As_I_Am"
"http://es.dbpedia.org/resource/As_I_Am","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/As_I_Am","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/As_I_Am","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/As_I_Am","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/As_I_Am","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/As_I_Am","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/As_I_Am","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/As_I_Am","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/As_I_Am","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/As_I_Am","http://www.w3.org/2000/01/rdf-schema#label","As I Am"
"http://es.dbpedia.org/resource/As_I_Am","http://www.w3.org/2000/01/rdf-schema#comment","As I Am (Como soy) es el tercer álbum de estudio de la cantante estadounidense de R&B, Alicia Keys. Salió al mercado el 13 de noviembre de 2007. En el álbum han colaborado John Mayer, Timbaland,  y Linda Perry, entre otros.En su Primera semana , As I Am vendió 742 000 copias en los Estados Unidos (El anterior lugar alto alcanzado por una artista femenina en su primera semana de ventas fue el álbum Feels Like Home (2004) de Norah Jones , el cual vendió más de 1 millón de copias en su primera semana) As I Am , mundialmente ha vendido más de 5 millones de copias."
"http://es.dbpedia.org/resource/As_I_Am","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rvyhn"
"http://es.dbpedia.org/resource/As_I_Am","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/As_I_Am","http://xmlns.com/foaf/0.1/name","Noël deJosh Groban"
"http://es.dbpedia.org/resource/As_I_Am","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_número_uno_en_Estados_Unidos"
"http://es.dbpedia.org/resource/As_I_Am","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Alicia_Keys"
"http://es.dbpedia.org/resource/As_I_Am","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/As_I_Am","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2007"
"http://es.dbpedia.org/resource/As_I_Am","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/As_I_Am"
"http://es.dbpedia.org/resource/As_I_Am","http://es.dbpedia.org/property/actual","As I Am"
"http://es.dbpedia.org/resource/As_I_Am","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Unplugged_(álbum_de_Alicia_Keys)"
"http://es.dbpedia.org/resource/As_I_Am","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Alicia_Keys"
"http://es.dbpedia.org/resource/As_I_Am","http://es.dbpedia.org/property/añoa",2005
"http://es.dbpedia.org/resource/As_I_Am","http://es.dbpedia.org/property/añoac",2007
"http://es.dbpedia.org/resource/As_I_Am","http://es.dbpedia.org/property/añop",2009
"http://es.dbpedia.org/resource/As_I_Am","http://es.dbpedia.org/property/calificación","* Allmusic  2007

* The Independent  2007
* New York Times  2007
* NME  2007
* Rolling Stone  2007
* Slant  2007
* Washington Post  2007
* Spin  2007
* The Times  2007"
"http://es.dbpedia.org/resource/As_I_Am","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/J_Records"
"http://es.dbpedia.org/resource/As_I_Am","http://es.dbpedia.org/property/duración","3358.0"
"http://es.dbpedia.org/resource/As_I_Am","http://es.dbpedia.org/property/extra","John Mayer"
"http://es.dbpedia.org/resource/As_I_Am","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Kerry_Brothers"
"http://es.dbpedia.org/resource/As_I_Am","http://es.dbpedia.org/property/extra","Jack Splash"
"http://es.dbpedia.org/resource/As_I_Am","http://es.dbpedia.org/property/extra","Kerry ""Krucial"" Brothers"
"http://es.dbpedia.org/resource/As_I_Am","http://es.dbpedia.org/property/extra","Mark Batson"
"http://es.dbpedia.org/resource/As_I_Am","http://es.dbpedia.org/property/extra","Linda Perry"
"http://es.dbpedia.org/resource/As_I_Am","http://es.dbpedia.org/property/extraColumn","Producer"
"http://es.dbpedia.org/resource/As_I_Am","http://es.dbpedia.org/property/grabación",2005
"http://es.dbpedia.org/resource/As_I_Am","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Soul"
"http://es.dbpedia.org/resource/As_I_Am","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rhythm_and_blues"
"http://es.dbpedia.org/resource/As_I_Am","http://es.dbpedia.org/property/lanzamiento",13
"http://es.dbpedia.org/resource/As_I_Am","http://es.dbpedia.org/property/length","232.0"
"http://es.dbpedia.org/resource/As_I_Am","http://es.dbpedia.org/property/length","127.0"
"http://es.dbpedia.org/resource/As_I_Am","http://es.dbpedia.org/property/length","253.0"
"http://es.dbpedia.org/resource/As_I_Am","http://es.dbpedia.org/property/length","268.0"
