"subject","predicate","object"
"http://es.wikipedia.org/wiki/I'm_an_Albatraoz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/I'm_an_Albatraoz"
"http://es.dbpedia.org/resource/I'm_an_Albatraoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/I'm_an_Albatraoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/I'm_an_Albatraoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/I'm_an_Albatraoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/I'm_an_Albatraoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/I'm_an_Albatraoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/I'm_an_Albatraoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/I'm_an_Albatraoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/I'm_an_Albatraoz","http://www.w3.org/2000/01/rdf-schema#label","I'm an Albatraoz"
"http://es.dbpedia.org/resource/I'm_an_Albatraoz","http://www.w3.org/2000/01/rdf-schema#comment","«I'm an Albatraoz» es una canción realizada por el disc-jockey y productor discográfico sueco AronChupa, con la voz sin acreditar de su hermana Little Sis Nora (Nora Ekberg). La canción ha sido lanzada el 8 de agosto de 2014 y el 26 de abril de 2015 en el Reino Unido.La canción viene como opción en el videojuego Just Dance 2016. Está cantada en francés y en inglés."
"http://es.dbpedia.org/resource/I'm_an_Albatraoz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012g4fn3"
"http://es.dbpedia.org/resource/I'm_an_Albatraoz","http://xmlns.com/foaf/0.1/name","I'm an Albatraoz"
"http://es.dbpedia.org/resource/I'm_an_Albatraoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_debut_número_uno"
"http://es.dbpedia.org/resource/I'm_an_Albatraoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Dinamarca"
"http://es.dbpedia.org/resource/I'm_an_Albatraoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_certificados_de_doble_platino_por_la_Australian_Recording_Industry_Association"
"http://es.dbpedia.org/resource/I'm_an_Albatraoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_certificados_de_doble_platino_por_la_IFPI_de_Suecia"
"http://es.dbpedia.org/resource/I'm_an_Albatraoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_2014"
"http://es.dbpedia.org/resource/I'm_an_Albatraoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_número_uno_de_LOS40_(España)"
"http://es.dbpedia.org/resource/I'm_an_Albatraoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_certificados_de_platino_por_la_IFPI_de_Dinamarca"
"http://es.dbpedia.org/resource/I'm_an_Albatraoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_certificados_de_platino_por_la_Federación_de_la_Industria_Musical_Italiana"
"http://es.dbpedia.org/resource/I'm_an_Albatraoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_certificados_de_platino_por_la_Recording_Industry_Association_of_New_Zealand"
"http://es.dbpedia.org/resource/I'm_an_Albatraoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vídeos_musicales_certificados_por_VEVO"
"http://es.dbpedia.org/resource/I'm_an_Albatraoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Suecia"
"http://es.dbpedia.org/resource/I'm_an_Albatraoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_el_European_Hot_100"
