"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_Sahara_Occidental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_Sahara_Occidental","http://www.w3.org/2000/01/rdf-schema#label","Estadios de Sahara Occidental"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_Sahara_Occidental","http://www.w3.org/2004/02/skos/core#prefLabel","Estadios de Sahara Occidental"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_Sahara_Occidental","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Sahara_Occidental"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_Sahara_Occidental","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_por_país"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_Sahara_Occidental","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_de_África"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_Sahara_Occidental","http://dbpedia.org/ontology/wikiPageID",6287406
"http://es.dbpedia.org/resource/Categoría:Estadios_de_Sahara_Occidental","http://dbpedia.org/ontology/wikiPageRevisionID",116875987
"http://es.dbpedia.org/resource/Categoría:Estadios_de_Sahara_Occidental","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Estadios_de_Sahara_Occidental?oldid=116875987&ns=14"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Sahara_Occidental","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_de_Sahara_Occidental"
