"subject","predicate","object"
"http://es.dbpedia.org/resource/Atomo_Kid","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Átomo_Kid"
"http://es.dbpedia.org/resource/Atome_Kid","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Átomo_Kid"
"http://es.dbpedia.org/resource/Átomo_Kid","http://www.w3.org/2000/01/rdf-schema#label","Átomo Kid"
"http://es.dbpedia.org/resource/Átomo_Kid","http://www.w3.org/2000/01/rdf-schema#comment","Átomo Kid (en idioma francés, Atome Kid) es una serie de ciencia ficción escrita por M. Bañolas (seudónimo de Mariano Hispano) y dibujada por Bayo, Jaume Rumeu y . De producción española, ha alcanzado mayor éxito en Francia que su país de origen.​"
"http://es.dbpedia.org/resource/Átomo_Kid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historieta_de_ciencia_ficción_de_España"
"http://es.dbpedia.org/resource/Átomo_Kid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historieta_de_Francia"
"http://es.dbpedia.org/resource/Átomo_Kid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Átomo_Kid"
"http://es.dbpedia.org/resource/Átomo_Kid","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/José_María_Delhom"
"http://es.dbpedia.org/resource/Átomo_Kid","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Pedro_Porcel_Torrens"
"http://es.dbpedia.org/resource/Átomo_Kid","http://es.dbpedia.org/property/año",1989
"http://es.dbpedia.org/resource/Átomo_Kid","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/Átomo_Kid","http://es.dbpedia.org/property/dibujantes","http://es.dbpedia.org/resource/Jaime_Rumeu"
"http://es.dbpedia.org/resource/Átomo_Kid","http://es.dbpedia.org/property/dibujantes","http://es.dbpedia.org/resource/Bayo_(historietista)"
"http://es.dbpedia.org/resource/Átomo_Kid","http://es.dbpedia.org/property/dibujantes","http://es.dbpedia.org/resource/Brea_(historietista)"
"http://es.dbpedia.org/resource/Átomo_Kid","http://es.dbpedia.org/property/editorial","Barcelona: Círculo del Comic, S.A./CESA"
"http://es.dbpedia.org/resource/Átomo_Kid","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Ediciones_Toray"
"http://es.dbpedia.org/resource/Átomo_Kid","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Artima"
"http://es.dbpedia.org/resource/Átomo_Kid","http://es.dbpedia.org/property/editorial","Castalla : Edicions de Ponent"
"http://es.dbpedia.org/resource/Átomo_Kid","http://es.dbpedia.org/property/guionistas","http://es.dbpedia.org/resource/Mariano_Hispano"
"http://es.dbpedia.org/resource/Átomo_Kid","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Historieta_de_ciencia_ficción"
"http://es.dbpedia.org/resource/Átomo_Kid","http://es.dbpedia.org/property/id","ISBN 84-8449-221-4"
"http://es.dbpedia.org/resource/Átomo_Kid","http://es.dbpedia.org/property/id","Depósito legal: A-813-2010 ISBN 978-84-96730-53-3"
"http://es.dbpedia.org/resource/Átomo_Kid","http://es.dbpedia.org/property/nombre","Átomo Kid"
"http://es.dbpedia.org/resource/Átomo_Kid","http://es.dbpedia.org/property/nombreOriginal","Atome Kid"
"http://es.dbpedia.org/resource/Átomo_Kid","http://es.dbpedia.org/property/primeraEdición",1956
"http://es.dbpedia.org/resource/Átomo_Kid","http://es.dbpedia.org/property/tradición","http://es.dbpedia.org/resource/Historia_de_la_historieta_en_España"
"http://es.dbpedia.org/resource/Átomo_Kid","http://es.dbpedia.org/property/título","Tragados por el abismo. La historieta de Aventuras en España"
"http://es.dbpedia.org/resource/Átomo_Kid","http://es.dbpedia.org/property/título","Catálogo del tebeo en España. 1865/1980"
"http://es.dbpedia.org/resource/Átomo_Kid","http://dbpedia.org/ontology/wikiPageID",5158404
"http://es.dbpedia.org/resource/Átomo_Kid","http://dbpedia.org/ontology/wikiPageRevisionID",119317924
"http://es.dbpedia.org/resource/Átomo_Kid","http://dbpedia.org/ontology/wikiPageLength",6932
"http://es.dbpedia.org/resource/Átomo_Kid","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Átomo_Kid?oldid=119317924&ns=0"
"http://es.dbpedia.org/resource/Átomo_Kid","http://dbpedia.org/ontology/abstract","Átomo Kid (en idioma francés, Atome Kid) es una serie de ciencia ficción escrita por M. Bañolas (seudónimo de Mariano Hispano) y dibujada por Bayo, Jaume Rumeu y . De producción española, ha alcanzado mayor éxito en Francia que su país de origen.​"
"http://es.wikipedia.org/wiki/Átomo_Kid","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Átomo_Kid"
