"subject","predicate","object"
"http://es.dbpedia.org/resource/Captorhinidae","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Eureptilia"
"http://es.dbpedia.org/resource/Captorhinidae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Eureptilia"
"http://es.dbpedia.org/resource/Diapsida","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Eureptilia"
"http://es.dbpedia.org/resource/Cotylosauria","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Eureptilia"
"http://es.dbpedia.org/resource/Cotylosauria","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Eureptilia"
"http://es.dbpedia.org/resource/Eureptilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Eureptilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Eureptilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eureptilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Eureptilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Eureptilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Eureptilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Eureptilia","http://www.w3.org/2000/01/rdf-schema#label","Eureptilia"
"http://es.dbpedia.org/resource/Eureptilia","http://www.w3.org/2000/01/rdf-schema#comment","Los eurreptiles (Eureptilia, ""reptiles verdaderos"") es una subclase alternativa de saurópsidos, la otra es Parareptilia. Eureptilia por su parte incluye los diápsidos, tortugas y también una serie de anápsidos primitivos del Pérmico-Carbonífero como los cotilosaurios y captorrinidos."
"http://es.dbpedia.org/resource/Eureptilia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0638lk"
"http://es.dbpedia.org/resource/Eureptilia","http://xmlns.com/foaf/0.1/name","Eureptilia"
"http://es.dbpedia.org/resource/Eureptilia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sauropsida"
"http://es.dbpedia.org/resource/Eureptilia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eureptilia"
"http://es.dbpedia.org/resource/Eureptilia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Eureptilia","http://es.dbpedia.org/property/fossilRange","Pensilvánico - Reciente"
"http://es.dbpedia.org/resource/Eureptilia","http://es.dbpedia.org/property/imageCaption","Labidosaurikos meachami, un eureptiliano temprano de la  familia Captorhinidae"
"http://es.dbpedia.org/resource/Eureptilia","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Eureptilia","http://es.dbpedia.org/property/name","Eureptilia"
"http://es.dbpedia.org/resource/Eureptilia","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Eureptilia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Eureptilia","http://es.dbpedia.org/property/subclassis","Eureptilia"
"http://es.dbpedia.org/resource/Eureptilia","http://es.dbpedia.org/property/subclassisAuthority","Olson, 1947"
"http://es.dbpedia.org/resource/Eureptilia","http://es.dbpedia.org/property/subdivision","* †Brouffia
* †Cotylosauria
* †Captorhinidae
* †Coelostegus
* Romeriida
** †Protorothyrididae
** Diapsida
*** Testudines"
"http://es.dbpedia.org/resource/Eureptilia","http://es.dbpedia.org/property/subdivisionRanks","Subgrupos"
"http://es.dbpedia.org/resource/Eureptilia","http://dbpedia.org/ontology/wikiPageID",5079221
"http://es.dbpedia.org/resource/Eureptilia","http://dbpedia.org/ontology/wikiPageRevisionID",121886151
"http://es.dbpedia.org/resource/Eureptilia","http://dbpedia.org/ontology/wikiPageLength",2488
"http://es.dbpedia.org/resource/Eureptilia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Eureptilia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Eureptilia","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Eureptilia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eureptilia?oldid=121886151&ns=0"
"http://es.dbpedia.org/resource/Eureptilia","http://dbpedia.org/ontology/abstract","Los eurreptiles (Eureptilia, ""reptiles verdaderos"") es una subclase alternativa de saurópsidos, la otra es Parareptilia. Eureptilia por su parte incluye los diápsidos, tortugas y también una serie de anápsidos primitivos del Pérmico-Carbonífero como los cotilosaurios y captorrinidos. Los eureptiles primitivos eran pequeños, superficialmente con forma de lagarto, que probablemente se escurrió entre la maleza del Paleozoico en busca de insectos. Los diápsidos son el clado de eureptiles que continuaron más allá del período Pérmico. Eureptilia se define por el cráneo con huesos muy reducido supraoccipital, tabular y supratemporal que ya no están en contacto con el postorbital."
"http://es.dbpedia.org/resource/Romeriida","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Eureptilia"
"http://es.dbpedia.org/resource/Romeriida","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Eureptilia"
"http://es.wikipedia.org/wiki/Eureptilia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eureptilia"
"http://es.dbpedia.org/resource/Protorothyrididae","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Eureptilia"
"http://es.dbpedia.org/resource/Protorothyrididae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Eureptilia"
"http://dbpedia.org/resource/Eureptilia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eureptilia"
