"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ian_Black","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ian_Black"
"http://es.dbpedia.org/resource/Ian_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ian_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ian_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ian_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ian_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ian_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ian_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ian_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ian_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ian_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ian_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ian_Black","http://www.w3.org/2000/01/rdf-schema#label","Ian Black"
"http://es.dbpedia.org/resource/Ian_Black","http://www.w3.org/2000/01/rdf-schema#comment","Ian Black (nacido el 14 de marzo de 1985, en Tranent, Escocia) es un futbolista escocés. Juega como mediocampista central en The Rangers F. C. de la Tercera División de Escocia. Anteriormente jugó con el Inverness Caledonian Thistle F. C. y el Hearts of Midlothian de la Premier League Escocesa, y en la Selección escocesa B."
"http://es.dbpedia.org/resource/Ian_Black","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026k2n4"
"http://es.dbpedia.org/resource/Ian_Black","http://xmlns.com/foaf/0.1/name","Ian Black"
"http://es.dbpedia.org/resource/Ian_Black","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Inverness_Caledonian_Thistle_Football_Club"
"http://es.dbpedia.org/resource/Ian_Black","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Edimburgo"
"http://es.dbpedia.org/resource/Ian_Black","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Rangers_Football_Club"
"http://es.dbpedia.org/resource/Ian_Black","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Heart_of_Midlothian_Football_Club"
"http://es.dbpedia.org/resource/Ian_Black","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ian_Black"
"http://es.dbpedia.org/resource/Ian_Black","http://es.dbpedia.org/property/altura",1
"http://es.dbpedia.org/resource/Ian_Black","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Rangers_Football_Club"
"http://es.dbpedia.org/resource/Ian_Black","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Ian_Black","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Inverness_Caledonian_Thistle_Football_Club"
"http://es.dbpedia.org/resource/Ian_Black","http://es.dbpedia.org/property/golesClubes",0
"http://es.dbpedia.org/resource/Ian_Black","http://es.dbpedia.org/property/golesClubes",12
"http://es.dbpedia.org/resource/Ian_Black","http://es.dbpedia.org/property/imagen","Ian Black.jpg"
"http://es.dbpedia.org/resource/Ian_Black","http://es.dbpedia.org/property/inicio",2004
"http://es.dbpedia.org/resource/Ian_Black","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Escocia"
"http://es.dbpedia.org/resource/Ian_Black","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Tranent"
"http://es.dbpedia.org/resource/Ian_Black","http://es.dbpedia.org/property/nombre","Ian Black"
"http://es.dbpedia.org/resource/Ian_Black","http://es.dbpedia.org/property/nombrecompleto","Ian Black"
"http://es.dbpedia.org/resource/Ian_Black","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Ian_Black","http://es.dbpedia.org/property/vecesInternacional",2
"http://es.dbpedia.org/resource/Ian_Black","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tranent"
"http://es.dbpedia.org/resource/Ian_Black","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Escocia"
"http://es.dbpedia.org/resource/Ian_Black","http://dbpedia.org/ontology/wikiPageID",5138149
"http://es.dbpedia.org/resource/Ian_Black","http://dbpedia.org/ontology/wikiPageRevisionID",124879531
"http://es.dbpedia.org/resource/Ian_Black","http://dbpedia.org/ontology/wikiPageLength",17952
"http://es.dbpedia.org/resource/Ian_Black","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Escocia"
"http://es.dbpedia.org/resource/Ian_Black","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Centrocampista"
