"subject","predicate","object"
"http://es.wikipedia.org/wiki/Manuel_Roberto_Meléndez_Bischitz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manuel_Roberto_Meléndez_Bischitz"
"http://es.dbpedia.org/resource/Torre_Gobernación","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Manuel_Roberto_Meléndez_Bischitz"
"http://es.dbpedia.org/resource/Torre_Gobernación","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/Manuel_Roberto_Meléndez_Bischitz"
"http://es.dbpedia.org/resource/Hotel_Barceló_(San_Salvador)","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Manuel_Roberto_Meléndez_Bischitz"
"http://es.dbpedia.org/resource/Hotel_Barceló_(San_Salvador)","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/Manuel_Roberto_Meléndez_Bischitz"
"http://es.dbpedia.org/resource/Manuel_Roberto_Meléndez_Bischitz","http://www.w3.org/2000/01/rdf-schema#label","Manuel Roberto Meléndez Bischitz"
"http://es.dbpedia.org/resource/Manuel_Roberto_Meléndez_Bischitz","http://www.w3.org/2000/01/rdf-schema#comment","Manuel Roberto Meléndez Bischitz (Cannes, Francia, * 27 de septiembre 1934 - San Salvador, El Salvador, † 2 de octubre 2011)​ fue un arquitecto y doctor honorario de la Universidad de El Salvador. Él era el hijo de Fernando Meléndez del Valle, en su momento un tenor y Aranka (Ari Ana) Bischitz y bisnietos de Andrés del Valle Rodríguez, que fue en 1876 presidente de El Salvador y también un descendiente directo del coronel José María San Martín y Ulloa, presidente de El Salvador (1854-1856) y fundador de la ciudad de Santa Tecla en el departamento de La Libertad. Él era el tío del famoso tenor Fernando del Valle.​​"
"http://es.dbpedia.org/resource/Manuel_Roberto_Meléndez_Bischitz","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Manuel_Roberto_Meléndez_Bischitz"
"http://es.dbpedia.org/resource/Manuel_Roberto_Meléndez_Bischitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_El_Salvador"
"http://es.dbpedia.org/resource/Manuel_Roberto_Meléndez_Bischitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Cannes"
"http://es.dbpedia.org/resource/Manuel_Roberto_Meléndez_Bischitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_El_Salvador"
"http://es.dbpedia.org/resource/Manuel_Roberto_Meléndez_Bischitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_San_Salvador"
"http://es.dbpedia.org/resource/Manuel_Roberto_Meléndez_Bischitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_San_Salvador"
"http://es.dbpedia.org/resource/Manuel_Roberto_Meléndez_Bischitz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manuel_Roberto_Meléndez_Bischitz"
"http://es.dbpedia.org/resource/Manuel_Roberto_Meléndez_Bischitz","http://dbpedia.org/ontology/wikiPageID",7777906
"http://es.dbpedia.org/resource/Manuel_Roberto_Meléndez_Bischitz","http://dbpedia.org/ontology/wikiPageRevisionID",124982353
"http://es.dbpedia.org/resource/Manuel_Roberto_Meléndez_Bischitz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170212001109/http:/www.laprensagrafica.com/mujer/plan-bella/222555-fallece-manuel-roberto-melendez-maestro-de-la-arquitectura.html"
"http://es.dbpedia.org/resource/Manuel_Roberto_Meléndez_Bischitz","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=N0D1nvaJhB4"
"http://es.dbpedia.org/resource/Manuel_Roberto_Meléndez_Bischitz","http://dbpedia.org/ontology/wikiPageLength",3284
"http://es.dbpedia.org/resource/Manuel_Roberto_Meléndez_Bischitz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Manuel_Roberto_Meléndez_Bischitz?oldid=124982353&ns=0"
"http://es.dbpedia.org/resource/Manuel_Roberto_Meléndez_Bischitz","http://dbpedia.org/ontology/abstract","Manuel Roberto Meléndez Bischitz (Cannes, Francia, * 27 de septiembre 1934 - San Salvador, El Salvador, † 2 de octubre 2011)​ fue un arquitecto y doctor honorario de la Universidad de El Salvador. Él era el hijo de Fernando Meléndez del Valle, en su momento un tenor y Aranka (Ari Ana) Bischitz y bisnietos de Andrés del Valle Rodríguez, que fue en 1876 presidente de El Salvador y también un descendiente directo del coronel José María San Martín y Ulloa, presidente de El Salvador (1854-1856) y fundador de la ciudad de Santa Tecla en el departamento de La Libertad. Él era el tío del famoso tenor Fernando del Valle.​​"
"http://es.dbpedia.org/resource/Torre_Roble","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Manuel_Roberto_Meléndez_Bischitz"
"http://es.dbpedia.org/resource/Torre_Roble","http://es.dbpedia.org/property/ingenieroEstructural","http://es.dbpedia.org/resource/Manuel_Roberto_Meléndez_Bischitz"
"http://es.dbpedia.org/resource/Torre_Roble","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/Manuel_Roberto_Meléndez_Bischitz"
