"subject","predicate","object"
"http://es.dbpedia.org/resource/Diócesis_de_Colima","http://es.dbpedia.org/property/emérito","http://es.dbpedia.org/resource/Gilberto_Valbuena_Sánchez"
"http://es.dbpedia.org/resource/José_Serofia_Palma","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Gilberto_Valbuena_Sánchez"
"http://es.wikipedia.org/wiki/Gilberto_Valbuena_Sánchez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gilberto_Valbuena_Sánchez"
"http://es.dbpedia.org/resource/José_Fernández_Arteaga","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Gilberto_Valbuena_Sánchez"
"http://es.dbpedia.org/resource/Gilberto_Valbuena_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gilberto_Valbuena_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gilberto_Valbuena_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gilberto_Valbuena_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gilberto_Valbuena_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gilberto_Valbuena_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Religious"
"http://es.dbpedia.org/resource/Gilberto_Valbuena_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gilberto_Valbuena_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gilberto_Valbuena_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2566598"
"http://es.dbpedia.org/resource/Gilberto_Valbuena_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gilberto_Valbuena_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gilberto_Valbuena_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gilberto_Valbuena_Sánchez","http://www.w3.org/2000/01/rdf-schema#label","Gilberto Valbuena Sánchez"
"http://es.dbpedia.org/resource/Gilberto_Valbuena_Sánchez","http://www.w3.org/2000/01/rdf-schema#comment","Gilberto Valbuena Sánchez es el Obispo emérito de la Diócesis de Colima.​​ Fue vicerrector del seminario de Puebla durante seis años y párroco de Izúcar de Matamoros por cuatro años.​"
"http://es.dbpedia.org/resource/Gilberto_Valbuena_Sánchez","http://xmlns.com/foaf/0.1/name","Gilberto Valbuena Sánchez"
"http://es.dbpedia.org/resource/Gilberto_Valbuena_Sánchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Puebla"
"http://es.dbpedia.org/resource/Gilberto_Valbuena_Sánchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_México_del_siglo_XX"
"http://es.dbpedia.org/resource/Gilberto_Valbuena_Sánchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_nombrados_por_Pablo_VI"
"http://es.dbpedia.org/resource/Gilberto_Valbuena_Sánchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_la_Diócesis_de_Colima"
"http://es.dbpedia.org/resource/Gilberto_Valbuena_Sánchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_México_del_siglo_XXI"
"http://es.dbpedia.org/resource/Gilberto_Valbuena_Sánchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_La_Paz_(México)"
"http://es.dbpedia.org/resource/Gilberto_Valbuena_Sánchez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gilberto_Valbuena_Sánchez"
"http://es.dbpedia.org/resource/Gilberto_Valbuena_Sánchez","http://es.dbpedia.org/property/cargo","Obispo Emérito de Colima"
"http://es.dbpedia.org/resource/Gilberto_Valbuena_Sánchez","http://es.dbpedia.org/property/diócesis","Colima"
"http://es.dbpedia.org/resource/Gilberto_Valbuena_Sánchez","http://es.dbpedia.org/property/episcopadoPor","Octaviano Marqués y Toriz"
"http://es.dbpedia.org/resource/Gilberto_Valbuena_Sánchez","http://es.dbpedia.org/property/lugarDeNacimiento","Chietla"
"http://es.dbpedia.org/resource/Gilberto_Valbuena_Sánchez","http://es.dbpedia.org/property/mandato","-"
"http://es.dbpedia.org/resource/Gilberto_Valbuena_Sánchez","http://es.dbpedia.org/property/nombre","Gilberto Valbuena Sánchez"
"http://es.dbpedia.org/resource/Gilberto_Valbuena_Sánchez","http://es.dbpedia.org/property/nombreDeNacimiento","Gilberto Valbuena Sánchez"
"http://es.dbpedia.org/resource/Gilberto_Valbuena_Sánchez","http://es.dbpedia.org/property/nombreReligioso","Su Excelencia Monseñor Gilberto Valbuena Sánchez"
"http://es.dbpedia.org/resource/Gilberto_Valbuena_Sánchez","http://es.dbpedia.org/property/padres","Jesús Valbuena y Elvira Sánchez"
"http://es.dbpedia.org/resource/Gilberto_Valbuena_Sánchez","http://es.dbpedia.org/property/predecesor","P. Júan Giordani, F.S.C.J."
"http://es.dbpedia.org/resource/Gilberto_Valbuena_Sánchez","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/José_Fernández_Arteaga"
"http://es.dbpedia.org/resource/Gilberto_Valbuena_Sánchez","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Braulio_Rafael_León_Villegas"
"http://es.dbpedia.org/resource/Gilberto_Valbuena_Sánchez","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/José_Luis_Amezcua_Melgoza"
