"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Hyphydrini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Hyphydrini","http://www.w3.org/2000/01/rdf-schema#label","Hyphydrini"
"http://es.dbpedia.org/resource/Categoría:Hyphydrini","http://www.w3.org/2004/02/skos/core#prefLabel","Hyphydrini"
"http://es.dbpedia.org/resource/Categoría:Hyphydrini","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hydroporinae"
"http://es.dbpedia.org/resource/Categoría:Hyphydrini","http://dbpedia.org/ontology/wikiPageID",4938208
"http://es.dbpedia.org/resource/Categoría:Hyphydrini","http://dbpedia.org/ontology/wikiPageRevisionID",51951030
"http://es.dbpedia.org/resource/Categoría:Hyphydrini","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Hyphydrini?oldid=51951030&ns=14"
"http://es.dbpedia.org/resource/Pachydrus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hyphydrini"
"http://es.dbpedia.org/resource/Heterhydrus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hyphydrini"
"http://es.dbpedia.org/resource/Hyphydrini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hyphydrini"
"http://es.dbpedia.org/resource/Hyphovatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hyphydrini"
"http://es.dbpedia.org/resource/Allopachria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hyphydrini"
"http://es.dbpedia.org/resource/Anginopachria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hyphydrini"
"http://es.dbpedia.org/resource/Microdytes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hyphydrini"
"http://es.dbpedia.org/resource/Agnoshydrus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hyphydrini"
"http://es.dbpedia.org/resource/Hovahydrus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hyphydrini"
"http://es.dbpedia.org/resource/Desmopachria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hyphydrini"
