"subject","predicate","object"
"http://es.dbpedia.org/resource/Nuestros_amantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Nuestros_amantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Nuestros_amantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Nuestros_amantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nuestros_amantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Nuestros_amantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Nuestros_amantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Nuestros_amantes","http://www.w3.org/2000/01/rdf-schema#label","Nuestros amantes"
"http://es.dbpedia.org/resource/Nuestros_amantes","http://www.w3.org/2000/01/rdf-schema#comment","Nuestros amantes es una película española de comedia romántica estrenada el 3 de junio de 2016 escrita y dirigida por Miguel Ángel Lamata. Está protagonizada por Michelle Jenner y Eduardo Noriega, y en el reparto también destacan otros nombres como el de Amaia Salamanca, Fele Martínez y Gabino Diego.​"
"http://es.dbpedia.org/resource/Nuestros_amantes","http://xmlns.com/foaf/0.1/name","Nuestros amantes"
"http://es.dbpedia.org/resource/Nuestros_amantes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_con_música_de_Roque_Baños"
"http://es.dbpedia.org/resource/Nuestros_amantes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nuestros_amantes"
"http://es.dbpedia.org/resource/Nuestros_amantes","http://es.dbpedia.org/property/año",2016
"http://es.dbpedia.org/resource/Nuestros_amantes","http://es.dbpedia.org/property/dirección","Miguel Ángel Lamata"
"http://es.dbpedia.org/resource/Nuestros_amantes","http://es.dbpedia.org/property/direcciónArtística","Pilar Quintana"
"http://es.dbpedia.org/resource/Nuestros_amantes","http://es.dbpedia.org/property/duración","88.0"
"http://es.dbpedia.org/resource/Nuestros_amantes","http://es.dbpedia.org/property/guión","Miguel Ángel Lamata"
"http://es.dbpedia.org/resource/Nuestros_amantes","http://es.dbpedia.org/property/género","comedia romántica"
"http://es.dbpedia.org/resource/Nuestros_amantes","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Nuestros_amantes","http://es.dbpedia.org/property/maquillaje","Patricia Reyes"
"http://es.dbpedia.org/resource/Nuestros_amantes","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Roque_Baños"
"http://es.dbpedia.org/resource/Nuestros_amantes","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Nuestros_amantes","http://es.dbpedia.org/property/producción","Raúl García Medrano"
"http://es.dbpedia.org/resource/Nuestros_amantes","http://es.dbpedia.org/property/productora","Bemybaby Films"
"http://es.dbpedia.org/resource/Nuestros_amantes","http://es.dbpedia.org/property/productora","Ad hoc studios"
"http://es.dbpedia.org/resource/Nuestros_amantes","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Fele_Martínez"
"http://es.dbpedia.org/resource/Nuestros_amantes","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Michelle_Jenner"
"http://es.dbpedia.org/resource/Nuestros_amantes","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Eduardo_Noriega"
"http://es.dbpedia.org/resource/Nuestros_amantes","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Amaia_Salamanca"
"http://es.dbpedia.org/resource/Nuestros_amantes","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Gabino_Diego"
"http://es.dbpedia.org/resource/Nuestros_amantes","http://es.dbpedia.org/property/título","Nuestros amantes"
"http://es.dbpedia.org/resource/Nuestros_amantes","http://es.dbpedia.org/property/títuloOriginal","Nuestros amantes"
